Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
296,2009/2/28,8:11:00,12-17.6600N,101-00.1100E,146,28.94,32.1621
297,2009/2/28,8:12:00,12-17.5000N,101-00.2200E,146,28.943,32.1621
298,2009/2/28,8:13:00,12-17.3300N,101-00.3300E,147,28.952,32.1626
299,2009/2/28,8:14:00,12-17.1600N,101-00.4400E,146,28.951,32.1631
300,2009/2/28,8:15:00,12-16.9900N,101-00.5500E,147,28.944,32.1627
301,2009/2/28,8:16:00,12-16.8200N,101-00.6700E,146,28.954,32.1623
302,2009/2/28,8:17:00,12-16.6500N,101-00.7800E,146,28.952,32.1619
303,2009/2/28,8:18:00,12-16.4900N,101-00.8900E,147,28.955,32.1618
304,2009/2/28,8:19:00,12-16.3200N,101-01.0100E,145,28.971,32.1485
305,2009/2/28,8:20:00,12-16.1500N,101-01.1200E,147,28.974,32.1635
306,2009/2/28,8:21:00,12-15.9800N,101-01.2400E,145,28.991,32.1623
307,2009/2/28,8:22:00,12-15.8200N,101-01.3500E,147,28.987,32.1641
308,2009/2/28,8:23:00,12-15.6500N,101-01.4600E,144,28.982,32.1641
309,2009/2/28,8:24:00,12-15.4800N,101-01.5700E,148,28.979,32.1642
310,2009/2/28,8:25:00,12-15.3100N,101-01.6900E,145,28.975,32.1638
311,2009/2/28,8:26:00,12-15.1400N,101-01.8000E,147,28.952,32.1646
312,2009/2/28,8:27:00,12-14.9700N,101-01.9100E,146,28.942,32.1644
313,2009/2/28,8:28:00,12-14.8000N,101-02.0200E,146,28.973,32.1645
314,2009/2/28,8:29:00,12-14.6300N,101-02.1400E,147,28.972,32.1648
315,2009/2/28,8:30:00,12-14.4700N,101-02.2500E,145,28.961,32.1654
316,2009/2/28,8:31:00,12-14.3000N,101-02.3600E,148,28.952,32.167
317,2009/2/28,8:32:00,12-14.1300N,101-02.4800E,145,28.962,32.1668
318,2009/2/28,8:33:00,12-13.9600N,101-02.5900E,146,28.967,32.1678
319,2009/2/28,8:34:00,12-13.7900N,101-02.7000E,146,28.963,32.1695
320,2009/2/28,8:35:00,12-13.6200N,101-02.8200E,145,28.964,32.1715
321,2009/2/28,8:36:00,12-13.4600N,101-02.9300E,147,28.973,32.1736
322,2009/2/28,8:37:00,12-13.2900N,101-03.0400E,145,28.994,32.1754
323,2009/2/28,8:38:00,12-13.1200N,101-03.1600E,147,28.98,32.1772
324,2009/2/28,8:39:00,12-12.9500N,101-03.2700E,146,28.97,32.1799
325,2009/2/28,8:40:00,12-12.7800N,101-03.3800E,146,28.968,32.1825
326,2009/2/28,8:41:00,12-12.6200N,101-03.5000E,145,28.981,32.1845
327,2009/2/28,8:42:00,12-12.4500N,101-03.6100E,147,28.98,32.1865
328,2009/2/28,8:43:00,12-12.2800N,101-03.7200E,145,28.996,32.1885
329,2009/2/28,8:44:00,12-12.1100N,101-03.8400E,146,29.016,32.1906
330,2009/2/28,8:45:00,12-11.9400N,101-03.9500E,146,29.011,32.1928
331,2009/2/28,8:46:00,12-11.7700N,101-04.0600E,147,29.007,32.1967
332,2009/2/28,8:47:00,12-11.6000N,101-04.1800E,145,29.016,32.1993
333,2009/2/28,8:48:00,12-11.4300N,101-04.2900E,148,29.024,32.2012
334,2009/2/28,8:49:00,12-11.2700N,101-04.4100E,145,29.029,32.2041
335,2009/2/28,8:50:00,12-11.0900N,101-04.5200E,146,29.03,32.2066
336,2009/2/28,8:51:00,12-10.9300N,101-04.6300E,146,29.03,32.2082
337,2009/2/28,8:52:00,12-10.7600N,101-04.7500E,146,29.041,32.2105
338,2009/2/28,8:53:00,12-10.5900N,101-04.8600E,147,29.044,32.2129
339,2009/2/28,8:54:00,12-10.4200N,101-04.9700E,145,29.055,32.2164
340,2009/2/28,8:55:00,12-10.2500N,101-05.0900E,146,29.047,32.1925
341,2009/2/28,8:56:00,12-10.0800N,101-05.2000E,146,29.055,32.2204
342,2009/2/28,8:57:00,12-09.9100N,101-05.3200E,147,29.072,32.2219
343,2009/2/28,8:58:00,12-09.7400N,101-05.4300E,145,29.083,32.2234
344,2009/2/28,8:59:00,12-09.5700N,101-05.5400E,147,29.08,32.2258
345,2009/2/28,9:00:00,12-09.4100N,101-05.6700E,140,29.069,32.2267
346,2009/2/28,9:01:00,12-09.2400N,101-05.7900E,144,29.063,32.2283
347,2009/2/28,9:02:00,12-09.0800N,101-05.9200E,141,29.079,32.2291
348,2009/2/28,9:03:00,12-08.9200N,101-06.0400E,143,29.087,32.2306
349,2009/2/28,9:04:00,12-08.7500N,101-06.1700E,143,29.1,32.231
350,2009/2/28,9:05:00,12-08.5900N,101-06.3000E,138,29.097,32.2307
351,2009/2/28,9:06:00,12-08.4400N,101-06.4400E,140,29.089,32.2306
352,2009/2/28,9:07:00,12-08.2800N,101-06.5700E,141,29.085,32.2304
353,2009/2/28,9:08:00,12-08.1200N,101-06.7000E,142,29.095,32.2299
354,2009/2/28,9:09:00,12-07.9500N,101-06.8300E,142,29.116,32.229
355,2009/2/28,9:10:00,12-07.7900N,101-06.9500E,145,29.122,32.2288
356,2009/2/28,9:11:00,12-07.6200N,101-07.0700E,143,29.117,32.2313
357,2009/2/28,9:12:00,12-07.4500N,101-07.1900E,145,29.128,32.2325
358,2009/2/28,9:13:00,12-07.2800N,101-07.3200E,144,29.127,32.2329
359,2009/2/28,9:14:00,12-07.1100N,101-07.4400E,144,29.125,32.2351
360,2009/2/28,9:15:00,12-06.9400N,101-07.5600E,145,29.131,32.2358
361,2009/2/28,9:16:00,12-06.7800N,101-07.6800E,144,29.155,32.239
362,2009/2/28,9:17:00,12-06.6000N,101-07.8000E,144,29.16,32.2425
363,2009/2/28,9:18:00,12-06.4400N,101-07.9300E,145,29.152,32.2448
364,2009/2/28,9:19:00,12-06.2700N,101-08.0500E,144,29.168,32.2471
365,2009/2/28,9:20:00,12-06.0900N,101-08.1700E,145,29.175,32.2509
366,2009/2/28,9:21:00,12-05.9100N,101-08.3000E,143,29.199,32.2561
367,2009/2/28,9:22:00,12-05.7600N,101-08.4200E,145,29.197,32.2616
368,2009/2/28,9:23:00,12-05.5800N,101-08.5400E,145,29.2,32.2665
369,2009/2/28,9:24:00,12-05.4100N,101-08.6600E,146,29.196,32.2707
370,2009/2/28,9:25:00,12-05.2400N,101-08.7800E,145,29.213,32.2755
371,2009/2/28,9:26:00,12-05.0700N,101-08.9000E,146,29.224,32.2797
372,2009/2/28,9:27:00,12-04.9000N,101-09.0200E,144,29.222,32.2827
373,2009/2/28,9:28:00,12-04.7200N,101-09.1400E,146,29.255,32.2856
374,2009/2/28,9:29:00,12-04.5500N,101-09.2600E,145,29.265,32.2893
375,2009/2/28,9:30:00,12-04.3800N,101-09.3800E,144,29.272,32.2945
376,2009/2/28,9:31:00,12-04.2100N,101-09.5000E,146,29.27,32.2967
377,2009/2/28,9:32:00,12-04.0400N,101-09.6200E,144,29.268,32.2984
378,2009/2/28,9:33:00,12-03.8600N,101-09.7300E,146,29.27,32.299
379,2009/2/28,9:34:00,12-03.6900N,101-09.8500E,145,29.273,32.3006
380,2009/2/28,9:35:00,12-03.5200N,101-09.9700E,145,29.27,32.3016
381,2009/2/28,9:36:00,12-03.3500N,101-10.1000E,146,29.286,32.3016
382,2009/2/28,9:37:00,12-03.1800N,101-10.2100E,144,29.322,32.3015
383,2009/2/28,9:38:00,12-03.0100N,101-10.3300E,146,29.362,32.3027
384,2009/2/28,9:39:00,12-02.8400N,101-10.4500E,145,29.37,32.3029
385,2009/2/28,9:40:00,12-02.6700N,101-10.5700E,145,29.356,32.2884
386,2009/2/28,9:41:00,12-02.4900N,101-10.6800E,145,29.332,32.2636
387,2009/2/28,9:42:00,12-02.3200N,101-10.8000E,146,29.308,32.226
388,2009/2/28,9:43:00,12-02.1500N,101-10.9200E,145,29.298,32.2068
389,2009/2/28,9:44:00,12-01.9800N,101-11.0400E,146,29.284,32.1851
390,2009/2/28,9:45:00,12-01.8100N,101-11.1500E,145,29.275,32.1714
391,2009/2/28,9:46:00,12-01.6400N,101-11.2700E,146,29.271,32.1613
392,2009/2/28,9:47:00,12-01.4700N,101-11.3900E,147,29.273,32.1521
393,2009/2/28,9:48:00,12-01.3000N,101-11.5000E,145,29.28,32.1427
394,2009/2/28,9:49:00,12-01.1300N,101-11.6200E,147,29.272,32.1351
395,2009/2/28,9:50:00,12-00.9600N,101-11.7400E,145,29.266,32.13
396,2009/2/28,9:51:00,12-00.7900N,101-11.8500E,146,29.264,32.1258
397,2009/2/28,9:52:00,12-00.6200N,101-11.9700E,145,29.278,32.1247
398,2009/2/28,9:53:00,12-00.4400N,101-12.0800E,147,29.294,32.1217
399,2009/2/28,9:54:00,12-00.2700N,101-12.2000E,145,29.307,32.1191
400,2009/2/28,9:55:00,12-00.1000N,101-12.3100E,146,29.313,32.1172
401,2009/2/28,9:56:00,11-59.9300N,101-12.4300E,145,29.323,32.1163
402,2009/2/28,9:57:00,11-59.7600N,101-12.5500E,146,29.329,32.1161
403,2009/2/28,9:58:00,11-59.5900N,101-12.6600E,146,29.34,32.114
404,2009/2/28,9:59:00,11-59.4100N,101-12.7800E,146,29.334,32.1136
405,2009/2/28,10:00:00,11-59.2400N,101-12.8900E,146,29.329,32.112
406,2009/2/28,10:01:00,11-59.0700N,101-13.0000E,146,29.322,32.1094
407,2009/2/28,10:02:00,11-58.9000N,101-13.1200E,146,29.309,32.1075
408,2009/2/28,10:03:00,11-58.7200N,101-13.2400E,146,29.302,32.1051
409,2009/2/28,10:04:00,11-58.5500N,101-13.3500E,146,29.306,32.104
410,2009/2/28,10:05:00,11-58.3700N,101-13.4700E,146,29.312,32.1043
411,2009/2/28,10:06:00,11-58.2000N,101-13.5900E,147,29.327,32.108
412,2009/2/28,10:07:00,11-58.0300N,101-13.7000E,145,29.368,32.1159
413,2009/2/28,10:08:00,11-57.8500N,101-13.8200E,146,29.421,32.133
414,2009/2/28,10:09:00,11-57.6800N,101-13.9400E,145,29.457,32.1611
415,2009/2/28,10:10:00,11-57.5100N,101-14.0600E,147,29.479,32.1952
416,2009/2/28,10:11:00,11-57.3300N,101-14.1800E,144,29.498,32.2211
417,2009/2/28,10:12:00,11-57.1600N,101-14.3000E,147,29.495,32.2466
418,2009/2/28,10:13:00,11-56.9900N,101-14.4100E,144,29.475,32.2674
419,2009/2/28,10:14:00,11-56.8000N,101-14.5400E,145,29.452,32.277
420,2009/2/28,10:15:00,11-56.6400N,101-14.6500E,145,29.429,32.279
421,2009/2/28,10:16:00,11-56.4600N,101-14.7700E,145,29.407,32.2787
422,2009/2/28,10:17:00,11-56.2900N,101-14.8900E,146,29.386,32.2796
423,2009/2/28,10:18:00,11-56.1200N,101-15.0100E,144,29.384,32.2819
424,2009/2/28,10:19:00,11-55.9400N,101-15.1300E,146,29.394,32.2874
425,2009/2/28,10:20:00,11-55.7700N,101-15.2500E,142,29.426,32.2952
426,2009/2/28,10:21:00,11-55.6100N,101-15.3900E,141,29.432,32.3097
427,2009/2/28,10:22:00,11-55.4400N,101-15.5200E,141,29.423,32.3238
428,2009/2/28,10:23:00,11-55.2800N,101-15.6500E,142,29.404,32.3299
429,2009/2/28,10:24:00,11-55.1100N,101-15.7800E,141,29.398,32.3298
430,2009/2/28,10:25:00,11-54.9500N,101-15.9100E,143,29.374,32.3252
431,2009/2/28,10:26:00,11-54.7800N,101-16.0300E,141,29.355,32.3104
432,2009/2/28,10:27:00,11-54.6200N,101-16.1700E,142,29.331,32.2864
433,2009/2/28,10:28:00,11-54.4500N,101-16.3000E,141,29.316,32.27
434,2009/2/28,10:29:00,11-54.2900N,101-16.4300E,143,29.3,32.2582
435,2009/2/28,10:30:00,11-54.1200N,101-16.5600E,141,29.291,32.2471
436,2009/2/28,10:31:00,11-53.9600N,101-16.6800E,142,29.286,32.2383
437,2009/2/28,10:32:00,11-53.7900N,101-16.8100E,142,29.287,32.2295
438,2009/2/28,10:33:00,11-53.6300N,101-16.9400E,142,29.288,32.2216
439,2009/2/28,10:34:00,11-53.4600N,101-17.0700E,145,29.279,32.2141
440,2009/2/28,10:35:00,11-53.2900N,101-17.1900E,143,29.277,32.2093
441,2009/2/28,10:36:00,11-53.1200N,101-17.3100E,145,29.267,32.2042
442,2009/2/28,10:37:00,11-52.9500N,101-17.4300E,144,29.271,32.1976
443,2009/2/28,10:38:00,11-52.7800N,101-17.5500E,144,29.267,32.1893
444,2009/2/28,10:39:00,11-52.6100N,101-17.6700E,145,29.263,32.1815
445,2009/2/28,10:40:00,11-52.4300N,101-17.8000E,144,29.261,32.1741
446,2009/2/28,10:41:00,11-52.2700N,101-17.9200E,145,29.255,32.1664
447,2009/2/28,10:42:00,11-52.0900N,101-18.0400E,143,29.27,32.1588
448,2009/2/28,10:43:00,11-51.9200N,101-18.1600E,145,29.258,32.1516
449,2009/2/28,10:44:00,11-51.7500N,101-18.2900E,144,29.251,32.1424
450,2009/2/28,10:45:00,11-51.5800N,101-18.4100E,144,29.25,32.1362
451,2009/2/28,10:46:00,11-51.4100N,101-18.5300E,145,29.241,32.13
452,2009/2/28,10:47:00,11-51.2400N,101-18.6500E,144,29.23,32.1247
453,2009/2/28,10:48:00,11-51.0700N,101-18.7700E,145,29.22,32.12
454,2009/2/28,10:49:00,11-50.8900N,101-18.8900E,144,29.207,32.1163
455,2009/2/28,10:50:00,11-50.7200N,101-19.0100E,145,29.193,32.1127
456,2009/2/28,10:51:00,11-50.5500N,101-19.1400E,143,29.204,32.1096
457,2009/2/28,10:52:00,11-50.3700N,101-19.2500E,145,29.214,32.1093
458,2009/2/28,10:53:00,11-50.2000N,101-19.3800E,143,29.218,32.107
459,2009/2/28,10:54:00,11-50.0300N,101-19.5000E,145,29.22,32.1068
460,2009/2/28,10:55:00,11-49.8600N,101-19.6300E,144,29.215,32.1061
461,2009/2/28,10:56:00,11-49.6900N,101-19.7500E,144,29.212,32.1065
462,2009/2/28,10:57:00,11-49.5200N,101-19.8700E,145,29.201,32.106
463,2009/2/28,10:58:00,11-49.3400N,101-20.0000E,143,29.198,32.1053
464,2009/2/28,10:59:00,11-49.1700N,101-20.1200E,145,29.181,32.1053
465,2009/2/28,11:00:00,11-49.0000N,101-20.2400E,143,29.187,32.1056
466,2009/2/28,11:01:00,11-48.8300N,101-20.3700E,146,29.183,32.1059
467,2009/2/28,11:02:00,11-48.6600N,101-20.4900E,142,29.179,32.1067
468,2009/2/28,11:03:00,11-48.4600N,101-20.5900E,145,29.189,32.1095
469,2009/2/28,11:04:00,11-48.2900N,101-20.7200E,143,29.184,32.1131
470,2009/2/28,11:05:00,11-48.1200N,101-20.8400E,145,29.202,32.1191
471,2009/2/28,11:06:00,11-47.9600N,101-20.9700E,143,29.22,32.1278
472,2009/2/28,11:07:00,11-47.8000N,101-21.1000E,145,29.228,32.1388
473,2009/2/28,11:08:00,11-47.6100N,101-21.2200E,143,29.233,32.1489
474,2009/2/28,11:09:00,11-47.4500N,101-21.3400E,144,29.235,32.154
475,2009/2/28,11:10:00,11-47.2800N,101-21.4700E,145,29.23,32.1573
476,2009/2/28,11:11:00,11-47.1200N,101-21.6000E,143,29.235,32.1608
477,2009/2/28,11:12:00,11-46.9300N,101-21.7000E,144,29.231,32.1615
478,2009/2/28,11:13:00,11-46.7600N,101-21.8300E,143,29.234,32.158
479,2009/2/28,11:14:00,11-46.5800N,101-21.9500E,144,29.221,32.1509
480,2009/2/28,11:15:00,11-46.4000N,101-22.1000E,145,29.194,32.1423
481,2009/2/28,11:16:00,11-46.2300N,101-22.2200E,143,29.177,32.1273
482,2009/2/28,11:17:00,11-46.0600N,101-22.3400E,145,29.146,32.1079
483,2009/2/28,11:18:00,11-45.8900N,101-22.4600E,145,29.11,32.0876
484,2009/2/28,11:19:00,11-45.7100N,101-22.5800E,143,29.081,32.0683
485,2009/2/28,11:20:00,11-45.5500N,101-22.6900E,145,29.058,32.0508
486,2009/2/28,11:21:00,11-45.3800N,101-22.8000E,144,29.037,32.0336
487,2009/2/28,11:22:00,11-45.2100N,101-22.9200E,144,29.028,32.0165
488,2009/2/28,11:23:00,11-45.0500N,101-23.0500E,145,28.989,32.0067
489,2009/2/28,11:24:00,11-44.8800N,101-23.1800E,143,28.992,31.9943
490,2009/2/28,11:25:00,11-44.7000N,101-23.3000E,146,28.981,31.9812
491,2009/2/28,11:26:00,11-44.5100N,101-23.4400E,143,28.983,31.9709
492,2009/2/28,11:27:00,11-44.3500N,101-23.5300E,144,28.993,31.9645
493,2009/2/28,11:28:00,11-44.1800N,101-23.6500E,145,28.997,31.963
494,2009/2/28,11:29:00,11-44.0100N,101-23.7800E,143,29.017,31.9656
495,2009/2/28,11:30:00,11-43.8200N,101-23.8900E,145,29.029,31.9691
496,2009/2/28,11:31:00,11-43.6600N,101-24.0200E,143,29.048,31.9757
497,2009/2/28,11:32:00,11-43.4800N,101-24.1400E,145,29.074,31.9836
498,2009/2/28,11:33:00,11-43.2900N,101-24.2800E,143,29.108,31.9933
499,2009/2/28,11:34:00,11-43.1400N,101-24.3900E,140,29.156,32.0069
500,2009/2/28,11:35:00,11-42.9700N,101-24.5200E,141,29.184,32.0226
501,2009/2/28,11:36:00,11-42.8200N,101-24.6600E,141,29.196,32.0399
502,2009/2/28,11:37:00,11-42.6500N,101-24.7900E,142,29.202,32.0513
503,2009/2/28,11:38:00,11-42.4900N,101-24.9200E,142,29.202,32.0625
504,2009/2/28,11:39:00,11-42.3200N,101-25.0500E,140,29.208,32.0695
505,2009/2/28,11:40:00,11-42.1500N,101-25.1700E,143,29.217,32.0751
506,2009/2/28,11:41:00,11-41.9800N,101-25.3100E,141,29.236,32.0797
507,2009/2/28,11:42:00,11-41.8100N,101-25.4400E,143,29.262,32.0861
508,2009/2/28,11:43:00,11-41.6500N,101-25.5700E,141,29.264,32.0981
509,2009/2/28,11:44:00,11-41.4800N,101-25.7000E,143,29.272,32.1059
510,2009/2/28,11:45:00,11-41.3100N,101-25.8300E,141,29.281,32.1127
511,2009/2/28,11:46:00,11-41.1400N,101-25.9500E,143,29.288,32.1192
512,2009/2/28,11:47:00,11-40.9700N,101-26.0900E,141,29.284,32.1239
513,2009/2/28,11:48:00,11-40.8000N,101-26.2100E,144,29.304,32.1286
514,2009/2/28,11:49:00,11-40.6300N,101-26.3500E,142,29.324,32.1362
515,2009/2/28,11:50:00,11-40.4600N,101-26.4700E,143,29.323,32.1418
516,2009/2/28,11:51:00,11-40.2900N,101-26.6000E,142,29.32,32.1451
517,2009/2/28,11:52:00,11-40.1200N,101-26.7300E,143,29.305,32.1456
518,2009/2/28,11:53:00,11-39.9500N,101-26.8600E,142,29.292,32.1431
519,2009/2/28,11:54:00,11-39.7800N,101-26.9800E,142,29.277,32.1387
520,2009/2/28,11:55:00,11-39.6100N,101-27.1100E,144,29.276,32.134
521,2009/2/28,11:56:00,11-39.4400N,101-27.2400E,142,29.273,32.1292
522,2009/2/28,11:57:00,11-39.2700N,101-27.3600E,144,29.261,32.1253
523,2009/2/28,11:58:00,11-39.1000N,101-27.4900E,143,29.254,32.1202
524,2009/2/28,11:59:00,11-38.9300N,101-27.6200E,144,29.255,32.1153
525,2009/2/28,12:00:00,11-38.7600N,101-27.7500E,142,29.25,32.1115
526,2009/2/28,12:01:00,11-38.5900N,101-27.8800E,143,29.254,32.1079
527,2009/2/28,12:02:00,11-38.4300N,101-28.0100E,142,29.254,32.1053
528,2009/2/28,12:03:00,11-38.2600N,101-28.1300E,143,29.254,32.1049
529,2009/2/28,12:04:00,11-38.0900N,101-28.2600E,143,29.255,32.1049
530,2009/2/28,12:05:00,11-37.9200N,101-28.3800E,145,29.263,32.104
531,2009/2/28,12:06:00,11-37.7400N,101-28.5000E,144,29.251,32.1032
532,2009/2/28,12:07:00,11-37.5700N,101-28.6200E,144,29.25,32.1007
533,2009/2/28,12:08:00,11-37.4000N,101-28.7400E,146,29.245,32.0985
534,2009/2/28,12:09:00,11-37.2200N,101-28.8700E,144,29.243,32.0953
535,2009/2/28,12:10:00,11-37.0500N,101-28.9900E,145,29.248,32.094
536,2009/2/28,12:11:00,11-36.8800N,101-29.1100E,143,29.247,32.0933
537,2009/2/28,12:12:00,11-36.7000N,101-29.2300E,145,29.258,32.0951
538,2009/2/28,12:13:00,11-36.5300N,101-29.3600E,145,29.271,32.0972
539,2009/2/28,12:14:00,11-36.3500N,101-29.4800E,148,29.225,32.0917
540,2009/2/28,12:15:00,11-36.1700N,101-29.5800E,148,29.189,32.0573
541,2009/2/28,12:16:00,11-36.0000N,101-29.6900E,149,29.149,32.0166
542,2009/2/28,12:17:00,11-35.8200N,101-29.7900E,148,29.125,31.9916
543,2009/2/28,12:18:00,11-35.6400N,101-29.9000E,149,29.109,31.9735
544,2009/2/28,12:19:00,11-35.4600N,101-30.0100E,148,29.099,31.9562
545,2009/2/28,12:20:00,11-35.2800N,101-30.1200E,149,29.091,31.9454
546,2009/2/28,12:21:00,11-35.1000N,101-30.2300E,148,29.085,31.9323
547,2009/2/28,12:22:00,11-34.9200N,101-30.3400E,149,29.07,31.9159
548,2009/2/28,12:23:00,11-34.7400N,101-30.4500E,148,29.069,31.898
549,2009/2/28,12:24:00,11-34.5600N,101-30.5600E,149,29.06,31.8806
550,2009/2/28,12:25:00,11-34.3800N,101-30.6700E,149,29.053,31.8655
551,2009/2/28,12:26:00,11-34.1900N,101-30.7700E,149,29.053,31.8529
552,2009/2/28,12:27:00,11-34.0100N,101-30.8800E,149,29.048,31.8459
553,2009/2/28,12:28:00,11-33.8300N,101-30.9900E,148,29.045,31.8393
554,2009/2/28,12:29:00,11-33.6500N,101-31.1000E,150,29.041,31.8248
555,2009/2/28,12:30:00,11-33.4700N,101-31.2100E,148,29.032,31.8155
556,2009/2/28,12:31:00,11-33.2900N,101-31.3200E,149,29.025,31.8095
557,2009/2/28,12:32:00,11-33.1000N,101-31.4300E,149,29.016,31.8018
558,2009/2/28,12:33:00,11-32.9200N,101-31.5300E,148,29.017,31.7954
559,2009/2/28,12:34:00,11-32.7400N,101-31.6500E,149,29.017,31.7916
560,2009/2/28,12:35:00,11-32.5600N,101-31.7600E,149,29.02,31.789
561,2009/2/28,12:36:00,11-32.3800N,101-31.8700E,147,29.036,31.7872
562,2009/2/28,12:37:00,11-32.2000N,101-31.9700E,149,29.038,31.7882
563,2009/2/28,12:38:00,11-32.0200N,101-32.0800E,149,29.022,31.7852
564,2009/2/28,12:39:00,11-31.8400N,101-32.2000E,147,29.016,31.7758
565,2009/2/28,12:40:00,11-31.6500N,101-32.3100E,149,29.004,31.7636
566,2009/2/28,12:41:00,11-31.4700N,101-32.4200E,148,28.995,31.7558
567,2009/2/28,12:42:00,11-31.2900N,101-32.5300E,148,28.983,31.7519
568,2009/2/28,12:43:00,11-31.1100N,101-32.6400E,149,28.981,31.753
569,2009/2/28,12:44:00,11-30.9300N,101-32.7500E,147,28.98,31.7578
570,2009/2/28,12:45:00,11-30.7500N,101-32.8600E,148,28.989,31.7645
571,2009/2/28,12:46:00,11-30.5700N,101-32.9700E,149,29.025,31.7747
572,2009/2/28,12:47:00,11-30.3900N,101-33.0900E,147,29.078,31.7916
573,2009/2/28,12:48:00,11-30.2000N,101-33.2000E,149,29.102,31.8132
574,2009/2/28,12:49:00,11-30.0200N,101-33.3100E,148,29.1,31.8252
575,2009/2/28,12:50:00,11-29.8400N,101-33.4300E,148,29.091,31.8246
576,2009/2/28,12:51:00,11-29.6600N,101-33.5400E,149,29.077,31.8174
577,2009/2/28,12:52:00,11-29.4800N,101-33.6500E,147,29.073,31.8121
578,2009/2/28,12:53:00,11-29.3000N,101-33.7600E,149,29.057,31.8083
579,2009/2/28,12:54:00,11-29.1100N,101-33.8700E,148,29.049,31.8038
580,2009/2/28,12:55:00,11-28.9300N,101-33.9800E,147,29.039,31.7991
581,2009/2/28,12:56:00,11-28.7500N,101-34.1000E,149,29.029,31.7968
582,2009/2/28,12:57:00,11-28.5600N,101-34.2100E,147,29.027,31.7955
583,2009/2/28,12:58:00,11-28.3800N,101-34.3200E,149,29.016,31.7952
584,2009/2/28,12:59:00,11-28.2000N,101-34.4300E,148,29.009,31.7955
585,2009/2/28,13:00:00,11-28.0100N,101-34.5400E,148,29.017,31.7996
586,2009/2/28,13:01:00,11-27.8300N,101-34.6600E,149,29.015,31.8066
587,2009/2/28,13:02:00,11-27.6500N,101-34.7700E,147,29.005,31.8132
588,2009/2/28,13:03:00,11-27.4700N,101-34.8800E,149,29.014,31.8155
589,2009/2/28,13:04:00,11-27.2800N,101-35.0000E,147,29.044,31.8166
590,2009/2/28,13:05:00,11-27.1000N,101-35.1100E,147,29.058,31.8227
591,2009/2/28,13:06:00,11-26.9200N,101-35.2300E,148,29.081,31.8411
592,2009/2/28,13:07:00,11-26.7400N,101-35.3500E,147,29.142,31.8675
593,2009/2/28,13:08:00,11-26.5600N,101-35.4600E,148,29.177,31.8923
594,2009/2/28,13:09:00,11-26.3800N,101-35.5700E,147,29.17,31.9061
595,2009/2/28,13:10:00,11-26.2100N,101-35.6900E,146,29.172,31.8968
596,2009/2/28,13:11:00,11-26.0300N,101-35.8100E,146,29.16,31.8781
597,2009/2/28,13:12:00,11-25.8500N,101-35.9300E,146,29.144,31.8601
598,2009/2/28,13:13:00,11-25.6800N,101-36.0400E,145,29.133,31.835
599,2009/2/28,13:14:00,11-25.5000N,101-36.1600E,146,29.122,31.8034
600,2009/2/28,13:15:00,11-25.3300N,101-36.2800E,146,29.092,31.7763
601,2009/2/28,13:16:00,11-25.1500N,101-36.4000E,146,29.064,31.7536
602,2009/2/28,13:17:00,11-24.9800N,101-36.5200E,145,29.055,31.7297
603,2009/2/28,13:18:00,11-24.8000N,101-36.6400E,146,29.062,31.711
604,2009/2/28,13:19:00,11-24.6300N,101-36.7600E,145,29.067,31.697
605,2009/2/28,13:20:00,11-24.4500N,101-36.8700E,146,29.058,31.6856
606,2009/2/28,13:21:00,11-24.2800N,101-36.9900E,146,29.038,31.6694
607,2009/2/28,13:22:00,11-24.1000N,101-37.1200E,144,29.027,31.6493
608,2009/2/28,13:23:00,11-23.9300N,101-37.2300E,147,29.013,31.6254
609,2009/2/28,13:24:00,11-23.7500N,101-37.3500E,145,29.01,31.6022
610,2009/2/28,13:25:00,11-23.5800N,101-37.4700E,146,29.014,31.5851
611,2009/2/28,13:26:00,11-23.4000N,101-37.5900E,145,29.025,31.5694
612,2009/2/28,13:27:00,11-23.2300N,101-37.7100E,147,29.029,31.5583
613,2009/2/28,13:28:00,11-23.0500N,101-37.8300E,144,29.045,31.5482
614,2009/2/28,13:29:00,11-22.8700N,101-37.9500E,146,29.05,31.541
615,2009/2/28,13:30:00,11-22.7000N,101-38.0700E,145,29.054,31.5344
616,2009/2/28,13:31:00,11-22.5200N,101-38.1900E,145,29.066,31.529
617,2009/2/28,13:32:00,11-22.3500N,101-38.3100E,146,29.068,31.5241
618,2009/2/28,13:33:00,11-22.1700N,101-38.4300E,144,29.118,31.5208
619,2009/2/28,13:34:00,11-22.0000N,101-38.5500E,146,29.195,31.5188
620,2009/2/28,13:35:00,11-21.8200N,101-38.6700E,145,29.1,31.5649
621,2009/2/28,13:36:00,11-21.6400N,101-38.7900E,147,29.085,31.5218
622,2009/2/28,13:37:00,11-21.4700N,101-38.9100E,144,29.089,31.498
623,2009/2/28,13:38:00,11-21.2900N,101-39.0300E,146,29.078,31.4829
624,2009/2/28,13:39:00,11-21.1200N,101-39.1500E,144,29.07,31.4732
625,2009/2/28,13:40:00,11-20.9400N,101-39.2600E,146,29.054,31.4627
626,2009/2/28,13:41:00,11-20.7700N,101-39.3900E,145,29.054,31.4524
627,2009/2/28,13:42:00,11-20.5900N,101-39.5100E,146,29.046,31.4448
628,2009/2/28,13:43:00,11-20.4100N,101-39.6300E,146,29.035,31.4396
629,2009/2/28,13:44:00,11-20.2400N,101-39.7400E,144,29.034,31.4319
630,2009/2/28,13:45:00,11-20.0600N,101-39.8600E,147,29.037,31.4248
631,2009/2/28,13:46:00,11-19.8800N,101-39.9800E,145,29.037,31.4198
632,2009/2/28,13:47:00,11-19.7000N,101-40.1000E,146,29.041,31.4165
633,2009/2/28,13:48:00,11-19.5300N,101-40.2200E,144,29.042,31.4129
634,2009/2/28,13:49:00,11-19.3500N,101-40.3500E,145,29.049,31.4099
635,2009/2/28,13:50:00,11-19.1800N,101-40.4700E,144,29.059,31.4089
636,2009/2/28,13:51:00,11-19.0000N,101-40.5900E,145,29.066,31.4078
637,2009/2/28,13:52:00,11-18.8300N,101-40.7200E,145,29.067,31.4056
638,2009/2/28,13:53:00,11-18.6500N,101-40.8300E,146,29.061,31.4044
639,2009/2/28,13:54:00,11-18.4700N,101-40.9500E,147,29.07,31.4056
640,2009/2/28,13:55:00,11-18.2900N,101-41.0700E,147,29.074,31.4037
641,2009/2/28,13:56:00,11-18.1100N,101-41.1900E,146,29.089,31.3999
642,2009/2/28,13:57:00,11-17.9300N,101-41.3100E,146,29.089,31.3976
643,2009/2/28,13:58:00,11-17.7500N,101-41.4200E,146,29.097,31.3979
644,2009/2/28,13:59:00,11-17.5800N,101-41.5400E,146,29.099,31.3969
645,2009/2/28,14:00:00,11-17.4000N,101-41.6600E,147,29.102,31.3962
646,2009/2/28,14:01:00,11-17.2200N,101-41.7700E,146,29.107,31.3956
647,2009/2/28,14:02:00,11-17.0400N,101-41.8900E,146,29.11,31.3951
648,2009/2/28,14:03:00,11-16.8700N,101-42.0100E,148,29.118,31.3948
649,2009/2/28,14:04:00,11-16.6900N,101-42.1300E,146,29.125,31.3943