Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
879,2005/3/24,1:17:00,30-59.7600N,138-29.6700E,161,20.183,34.8221
880,2005/3/24,1:18:00,30-59.5200N,138-29.7500E,162,20.176,34.8199
881,2005/3/24,1:19:00,30-59.2900N,138-29.8500E,161,20.167,34.8171
882,2005/3/24,1:20:00,30-59.0500N,138-29.9300E,162,20.155,34.8156
883,2005/3/24,1:21:00,30-58.8200N,138-30.0300E,161,20.141,34.8141
884,2005/3/24,1:22:00,30-58.5800N,138-30.1100E,161,20.1,34.8129
885,2005/3/24,1:23:00,30-58.3400N,138-30.2000E,162,20.092,34.8082
886,2005/3/24,1:24:00,30-58.1100N,138-30.2900E,161,20.09,34.8034
887,2005/3/24,1:25:00,30-57.8700N,138-30.3800E,161,20.095,34.8005
888,2005/3/24,1:26:00,30-57.6400N,138-30.4700E,161,20.109,34.8054
889,2005/3/24,1:27:00,30-57.4000N,138-30.5600E,161,20.117,34.8088
890,2005/3/24,1:28:00,30-57.1700N,138-30.6500E,161,20.123,34.8095
891,2005/3/24,1:29:00,30-56.9400N,138-30.7400E,162,20.114,34.8121
892,2005/3/24,1:30:00,30-56.7000N,138-30.8200E,162,20.114,34.8082
893,2005/3/24,1:31:00,30-56.4700N,138-30.9100E,162,20.112,34.8007
895,2005/3/24,1:33:00,30-55.9800N,138-31.0900E,161,20.158,34.7963
896,2005/3/24,1:34:00,30-55.7600N,138-31.1800E,161,20.194,34.7923
897,2005/3/24,1:35:00,30-55.5200N,138-31.2700E,162,20.222,34.792
898,2005/3/24,1:36:00,30-55.3000N,138-31.3500E,162,20.242,34.7976
899,2005/3/24,1:37:00,30-55.0600N,138-31.4300E,163,20.249,34.8018
900,2005/3/24,1:38:00,30-54.8300N,138-31.5100E,163,20.262,34.8021
901,2005/3/24,1:39:00,30-54.6000N,138-31.5900E,163,20.265,34.804
902,2005/3/24,1:40:00,30-54.3700N,138-31.6700E,163,20.268,34.8051
903,2005/3/24,1:41:00,30-54.1300N,138-31.7500E,163,20.269,34.8051
904,2005/3/24,1:42:00,30-53.9000N,138-31.8300E,164,20.262,34.8058
905,2005/3/24,1:43:00,30-53.6600N,138-31.9000E,163,20.26,34.8077
906,2005/3/24,1:44:00,30-53.4200N,138-31.9800E,164,20.258,34.8091
907,2005/3/24,1:45:00,30-53.1900N,138-32.0600E,163,20.256,34.8103
908,2005/3/24,1:46:00,30-52.9500N,138-32.1400E,164,20.252,34.8098
909,2005/3/24,1:47:00,30-52.7100N,138-32.2200E,163,20.247,34.8086
910,2005/3/24,1:48:00,30-52.4800N,138-32.3000E,163,20.243,34.8092
911,2005/3/24,1:49:00,30-52.2400N,138-32.3800E,164,20.244,34.8076
912,2005/3/24,1:50:00,30-52.0000N,138-32.4500E,163,20.242,34.8088
913,2005/3/24,1:51:00,30-51.7600N,138-32.5300E,164,20.235,34.8105
914,2005/3/24,1:52:00,30-51.5300N,138-32.6100E,163,20.219,34.8139
915,2005/3/24,1:53:00,30-51.2900N,138-32.6900E,162,20.208,34.8163
916,2005/3/24,1:54:00,30-51.0600N,138-32.7800E,162,20.189,34.8174
917,2005/3/24,1:55:00,30-50.8200N,138-32.8800E,161,20.184,34.8185
918,2005/3/24,1:56:00,30-50.5800N,138-32.9600E,161,20.167,34.8182
919,2005/3/24,1:57:00,30-50.3500N,138-33.0500E,162,20.161,34.8183
920,2005/3/24,1:58:00,30-50.1100N,138-33.1400E,162,20.157,34.8204
921,2005/3/24,1:59:00,30-49.8800N,138-33.2200E,161,20.151,34.8212
922,2005/3/24,2:00:00,30-49.6200N,138-33.3200E,163,20.151,34.8212
924,2005/3/24,2:02:00,30-49.1500N,138-33.4900E,161,20.151,34.8219
925,2005/3/24,2:03:00,30-48.9200N,138-33.5800E,162,20.14,34.8226
926,2005/3/24,2:04:00,30-48.6800N,138-33.6600E,162,20.139,34.8235
927,2005/3/24,2:05:00,30-48.4500N,138-33.7500E,162,20.146,34.8202
928,2005/3/24,2:06:00,30-48.2200N,138-33.8300E,162,20.147,34.8226
929,2005/3/24,2:07:00,30-47.9800N,138-33.9200E,163,20.153,34.8217
930,2005/3/24,2:08:00,30-47.7400N,138-34.0000E,164,20.166,34.821
931,2005/3/24,2:09:00,30-47.5000N,138-34.0800E,163,20.18,34.8204
932,2005/3/24,2:10:00,30-47.2700N,138-34.1600E,162,20.189,34.8211
933,2005/3/24,2:11:00,30-47.0400N,138-34.2500E,161,20.195,34.821
934,2005/3/24,2:12:00,30-46.8000N,138-34.3300E,163,20.205,34.8189
935,2005/3/24,2:13:00,30-46.5700N,138-34.4200E,163,20.204,34.8196
936,2005/3/24,2:14:00,30-46.3300N,138-34.5000E,163,20.207,34.8192
937,2005/3/24,2:15:00,30-46.0900N,138-34.5800E,163,20.2,34.8178
938,2005/3/24,2:16:00,30-45.8600N,138-34.6600E,163,20.201,34.8186
939,2005/3/24,2:17:00,30-45.6200N,138-34.7400E,163,20.197,34.8194
940,2005/3/24,2:18:00,30-45.3800N,138-34.8200E,163,20.194,34.8183
941,2005/3/24,2:19:00,30-45.1500N,138-34.9000E,163,20.19,34.8199
942,2005/3/24,2:20:00,30-44.9100N,138-34.9800E,163,20.186,34.8191
943,2005/3/24,2:21:00,30-44.6700N,138-35.0600E,163,20.183,34.8186
944,2005/3/24,2:22:00,30-44.4300N,138-35.1400E,164,20.167,34.8211
945,2005/3/24,2:23:00,30-44.1900N,138-35.2200E,163,20.156,34.8205
946,2005/3/24,2:24:00,30-43.9500N,138-35.3100E,163,20.138,34.8219
947,2005/3/24,2:25:00,30-43.7100N,138-35.3900E,163,20.124,34.8223
948,2005/3/24,2:26:00,30-43.4800N,138-35.4700E,163,20.108,34.8243
949,2005/3/24,2:27:00,30-43.2400N,138-35.5500E,163,20.104,34.826
950,2005/3/24,2:28:00,30-42.9800N,138-35.6500E,162,20.093,34.8267
951,2005/3/24,2:29:00,30-42.7400N,138-35.7300E,162,20.08,34.828
952,2005/3/24,2:30:00,30-42.5100N,138-35.8200E,161,20.06,34.8285
953,2005/3/24,2:31:00,30-42.2700N,138-35.9100E,161,20.047,34.8299
954,2005/3/24,2:32:00,30-42.0300N,138-36.0000E,160,20.045,34.8347
955,2005/3/24,2:33:00,30-41.8000N,138-36.0900E,161,20.04,34.8366
956,2005/3/24,2:34:00,30-41.5600N,138-36.1900E,160,20.036,34.8364
957,2005/3/24,2:35:00,30-41.3300N,138-36.2800E,160,20.032,34.8388
958,2005/3/24,2:36:00,30-41.0900N,138-36.3800E,161,20.032,34.8374
959,2005/3/24,2:37:00,30-40.8600N,138-36.4800E,159,20.032,34.8379
960,2005/3/24,2:38:00,30-40.6200N,138-36.5800E,160,20.041,34.8377
961,2005/3/24,2:39:00,30-40.3800N,138-36.6700E,161,20.045,34.8352
962,2005/3/24,2:40:00,30-40.1400N,138-36.7600E,160,20.049,34.8354
963,2005/3/24,2:41:00,30-39.9100N,138-36.8500E,161,20.041,34.8344
964,2005/3/24,2:42:00,30-39.6700N,138-36.9400E,161,20.057,34.834
965,2005/3/24,2:43:00,30-39.4300N,138-37.0300E,161,20.054,34.8353
966,2005/3/24,2:44:00,30-39.1900N,138-37.1300E,161,20.049,34.8342
967,2005/3/24,2:45:00,30-38.9500N,138-37.2200E,161,20.012,34.8352
968,2005/3/24,2:46:00,30-38.7200N,138-37.3100E,161,19.979,34.8349
969,2005/3/24,2:47:00,30-38.4800N,138-37.4000E,160,19.973,34.8357
971,2005/3/24,2:49:00,30-38.0100N,138-37.5900E,160,19.989,34.8397
972,2005/3/24,2:50:00,30-37.7800N,138-37.6700E,162,19.996,34.84
973,2005/3/24,2:51:00,30-37.5400N,138-37.7600E,162,20.001,34.8379
974,2005/3/24,2:52:00,30-37.3100N,138-37.8500E,161,20.009,34.8389
975,2005/3/24,2:53:00,30-37.0700N,138-37.9500E,161,20.014,34.8387
976,2005/3/24,2:54:00,30-36.8400N,138-38.0300E,162,20.025,34.8374
977,2005/3/24,2:55:00,30-36.5900N,138-38.1300E,161,20.033,34.839
978,2005/3/24,2:56:00,30-36.3500N,138-38.2200E,161,20.033,34.8365
979,2005/3/24,2:57:00,30-36.1100N,138-38.3100E,161,20.033,34.8354
980,2005/3/24,2:58:00,30-35.8800N,138-38.4000E,161,20.039,34.835
981,2005/3/24,2:59:00,30-35.6400N,138-38.4900E,160,20.046,34.8352
982,2005/3/24,3:00:00,30-35.4100N,138-38.5800E,161,20.055,34.8349
983,2005/3/24,3:01:00,30-35.1700N,138-38.6800E,161,20.058,34.8346
984,2005/3/24,3:02:00,30-34.9400N,138-38.7700E,161,20.066,34.8332
985,2005/3/24,3:03:00,30-34.7100N,138-38.8600E,161,20.073,34.8327
986,2005/3/24,3:04:00,30-34.4700N,138-38.9500E,161,20.092,34.8311
987,2005/3/24,3:05:00,30-34.2300N,138-39.0400E,161,20.109,34.831
988,2005/3/24,3:06:00,30-33.9900N,138-39.1300E,161,20.108,34.832
989,2005/3/24,3:07:00,30-33.7600N,138-39.2200E,161,20.113,34.8307
990,2005/3/24,3:08:00,30-33.5300N,138-39.3100E,160,20.116,34.8307
991,2005/3/24,3:09:00,30-33.2900N,138-39.4000E,161,20.118,34.83
992,2005/3/24,3:10:00,30-33.0500N,138-39.4900E,161,20.119,34.8299
993,2005/3/24,3:11:00,30-32.8200N,138-39.5800E,162,20.129,34.8291
994,2005/3/24,3:12:00,30-32.5800N,138-39.6700E,161,20.138,34.8284
995,2005/3/24,3:13:00,30-32.3500N,138-39.7600E,162,20.147,34.8282
996,2005/3/24,3:14:00,30-32.1100N,138-39.8500E,162,20.158,34.8261
997,2005/3/24,3:15:00,30-31.8700N,138-39.9400E,161,20.168,34.8249
998,2005/3/24,3:16:00,30-31.6300N,138-40.0400E,161,20.173,34.8269
999,2005/3/24,3:17:00,30-31.3900N,138-40.1300E,161,20.177,34.8258
1000,2005/3/24,3:18:00,30-31.1500N,138-40.2200E,162,20.18,34.8263
1001,2005/3/24,3:19:00,30-30.9200N,138-40.3000E,162,20.183,34.8264
1002,2005/3/24,3:20:00,30-30.6700N,138-40.4000E,161,20.183,34.8277
1003,2005/3/24,3:21:00,30-30.4400N,138-40.4800E,162,20.188,34.827
1004,2005/3/24,3:22:00,30-30.2000N,138-40.5800E,161,20.19,34.8266
1005,2005/3/24,3:23:00,30-29.9400N,138-40.6700E,162,20.194,34.828
1006,2005/3/24,3:24:00,30-29.7000N,138-40.7600E,162,20.2,34.8272
1007,2005/3/24,3:25:00,30-29.4600N,138-40.8500E,161,20.211,34.8147
1008,2005/3/24,3:26:00,30-29.2200N,138-40.9400E,162,20.213,34.8281
1009,2005/3/24,3:27:00,30-28.9800N,138-41.0300E,162,20.208,34.8253
1010,2005/3/24,3:28:00,30-28.7400N,138-41.1200E,163,20.211,34.8272
1011,2005/3/24,3:29:00,30-28.5000N,138-41.2100E,162,20.211,34.8274
1012,2005/3/24,3:30:00,30-28.2500N,138-41.3000E,162,20.204,34.828
1013,2005/3/24,3:31:00,30-28.0100N,138-41.3800E,163,20.205,34.8277
1014,2005/3/24,3:32:00,30-27.7700N,138-41.4700E,162,20.2,34.827
1015,2005/3/24,3:33:00,30-27.5300N,138-41.5600E,162,20.192,34.828
1016,2005/3/24,3:34:00,30-27.2800N,138-41.6600E,162,20.191,34.8289
1017,2005/3/24,3:35:00,30-27.0500N,138-41.7500E,162,20.196,34.826
1018,2005/3/24,3:36:00,30-26.8000N,138-41.8400E,162,20.195,34.8236
1019,2005/3/24,3:37:00,30-26.5600N,138-41.9300E,162,20.193,34.8273
1020,2005/3/24,3:38:00,30-26.3200N,138-42.0100E,162,20.187,34.8273
1021,2005/3/24,3:39:00,30-26.0700N,138-42.1000E,161,20.189,34.8271
1022,2005/3/24,3:40:00,30-25.8300N,138-42.1900E,162,20.181,34.8278
1023,2005/3/24,3:41:00,30-25.5900N,138-42.2800E,162,20.175,34.8268
1024,2005/3/24,3:42:00,30-25.3400N,138-42.3700E,162,20.167,34.8262
1025,2005/3/24,3:43:00,30-25.1000N,138-42.4600E,162,20.153,34.8265
1026,2005/3/24,3:44:00,30-24.8500N,138-42.5500E,161,20.143,34.8273
1027,2005/3/24,3:45:00,30-24.6100N,138-42.6400E,162,20.135,34.8252
1028,2005/3/24,3:46:00,30-24.3700N,138-42.7300E,161,20.132,34.8249
1029,2005/3/24,3:47:00,30-24.1200N,138-42.8100E,162,20.134,34.8245
1030,2005/3/24,3:48:00,30-23.8800N,138-42.9100E,162,20.133,34.8262
1031,2005/3/24,3:49:00,30-23.6400N,138-43.0000E,161,20.131,34.8249
1032,2005/3/24,3:50:00,30-23.3900N,138-43.0900E,161,20.133,34.8245
1033,2005/3/24,3:51:00,30-23.1300N,138-43.1900E,162,20.12,34.8255
1034,2005/3/24,3:52:00,30-22.8800N,138-43.2800E,162,20.109,34.8241
1035,2005/3/24,3:53:00,30-22.6400N,138-43.3800E,161,20.101,34.824
1036,2005/3/24,3:54:00,30-22.3900N,138-43.4700E,161,20.08,34.826
1037,2005/3/24,3:55:00,30-22.1500N,138-43.5600E,161,20.056,34.8274
1038,2005/3/24,3:56:00,30-21.9100N,138-43.6600E,161,20.031,34.8287
1039,2005/3/24,3:57:00,30-21.6700N,138-43.7500E,161,19.997,34.8303
1040,2005/3/24,3:58:00,30-21.4300N,138-43.8500E,160,19.957,34.8335
1041,2005/3/24,3:59:00,30-21.1900N,138-43.9400E,161,19.929,34.8386
1042,2005/3/24,4:00:00,30-20.9500N,138-44.0300E,161,19.894,34.8413
1043,2005/3/24,4:01:00,30-20.7100N,138-44.1200E,162,19.872,34.8448
1044,2005/3/24,4:02:00,30-20.4800N,138-44.2100E,161,19.842,34.8485
1045,2005/3/24,4:03:00,30-20.2400N,138-44.2900E,161,19.817,34.8517
1046,2005/3/24,4:04:00,30-20.0000N,138-44.3800E,162,19.787,34.8542
1047,2005/3/24,4:05:00,30-19.7600N,138-44.4600E,162,19.754,34.8582
1048,2005/3/24,4:06:00,30-19.5200N,138-44.5500E,162,19.735,34.8607
1049,2005/3/24,4:07:00,30-19.2800N,138-44.6400E,161,19.737,34.8574
1050,2005/3/24,4:08:00,30-19.0500N,138-44.7200E,162,19.733,34.866
1051,2005/3/24,4:09:00,30-18.8100N,138-44.8200E,160,19.733,34.8656
1052,2005/3/24,4:10:00,30-18.5800N,138-44.9100E,161,19.769,34.8692
1053,2005/3/24,4:11:00,30-18.3400N,138-45.0000E,161,19.801,34.8659
1054,2005/3/24,4:12:00,30-18.1000N,138-45.0900E,162,19.828,34.8635
1055,2005/3/24,4:13:00,30-17.8700N,138-45.1700E,161,19.852,34.8589
1056,2005/3/24,4:14:00,30-17.6300N,138-45.2600E,161,19.862,34.8578
1057,2005/3/24,4:15:00,30-17.4000N,138-45.3500E,162,19.859,34.8582
1058,2005/3/24,4:16:00,30-17.1600N,138-45.4300E,162,19.854,34.8552
1059,2005/3/24,4:17:00,30-16.9200N,138-45.5200E,163,19.851,34.8572
1060,2005/3/24,4:18:00,30-16.6800N,138-45.6000E,163,19.86,34.857
1061,2005/3/24,4:19:00,30-16.4400N,138-45.6800E,162,19.867,34.8567
1062,2005/3/24,4:20:00,30-16.1800N,138-45.7700E,162,19.875,34.8577
1063,2005/3/24,4:21:00,30-15.9500N,138-45.8600E,163,19.888,34.8524
1064,2005/3/24,4:22:00,30-15.7100N,138-45.9400E,162,19.91,34.8578
1065,2005/3/24,4:23:00,30-15.4700N,138-46.0300E,162,19.934,34.857
1066,2005/3/24,4:24:00,30-15.2400N,138-46.1100E,162,19.952,34.8554
1067,2005/3/24,4:25:00,30-15.0100N,138-46.1900E,163,19.967,34.8521
1068,2005/3/24,4:26:00,30-14.7700N,138-46.2700E,163,19.969,34.8526
1069,2005/3/24,4:27:00,30-14.5300N,138-46.3500E,163,19.975,34.8504
1070,2005/3/24,4:28:00,30-14.3000N,138-46.4300E,163,19.976,34.851
1071,2005/3/24,4:29:00,30-14.0500N,138-46.5200E,162,19.985,34.8493
1072,2005/3/24,4:30:00,30-13.8200N,138-46.6000E,163,19.996,34.8494
1073,2005/3/24,4:31:00,30-13.5800N,138-46.6800E,163,20.003,34.8465
1074,2005/3/24,4:32:00,30-13.3500N,138-46.7700E,162,20.001,34.8484
1075,2005/3/24,4:33:00,30-13.1100N,138-46.8500E,162,20.002,34.8465
1076,2005/3/24,4:34:00,30-12.8700N,138-46.9300E,163,20.002,34.8471
1077,2005/3/24,4:35:00,30-12.6400N,138-47.0200E,163,19.996,34.8478
1078,2005/3/24,4:36:00,30-12.4000N,138-47.1000E,163,19.989,34.8483
1079,2005/3/24,4:37:00,30-12.1600N,138-47.1800E,163,19.986,34.8501
1080,2005/3/24,4:38:00,30-11.9200N,138-47.2600E,163,19.978,34.8508
1081,2005/3/24,4:39:00,30-11.6900N,138-47.3400E,162,19.972,34.8508
1083,2005/3/24,4:41:00,30-11.2100N,138-47.5100E,163,19.965,34.8503
1084,2005/3/24,4:42:00,30-10.9700N,138-47.5900E,164,19.966,34.8518
1085,2005/3/24,4:43:00,30-10.7300N,138-47.6600E,163,19.968,34.852
1086,2005/3/24,4:44:00,30-10.5000N,138-47.7400E,163,19.966,34.8521
1087,2005/3/24,4:45:00,30-10.2600N,138-47.8200E,164,19.958,34.8502
1088,2005/3/24,4:46:00,30-10.0200N,138-47.9000E,163,19.953,34.8513
1089,2005/3/24,4:47:00,30-09.7600N,138-47.9900E,163,19.947,34.8523
1090,2005/3/24,4:48:00,30-09.5100N,138-48.0800E,163,19.934,34.8529
1091,2005/3/24,4:49:00,30-09.2800N,138-48.1600E,163,19.928,34.8531
1092,2005/3/24,4:50:00,30-09.0300N,138-48.2400E,163,19.917,34.854
1093,2005/3/24,4:51:00,30-08.7900N,138-48.3200E,163,19.903,34.8551
1094,2005/3/24,4:52:00,30-08.5600N,138-48.4100E,162,19.885,34.8549
1096,2005/3/24,4:54:00,30-08.0700N,138-48.5700E,164,19.868,34.8591
1097,2005/3/24,4:55:00,30-07.8300N,138-48.6500E,163,19.872,34.8595
1098,2005/3/24,4:56:00,30-07.5900N,138-48.7300E,162,19.871,34.8622
1099,2005/3/24,4:57:00,30-07.3500N,138-48.8100E,164,19.857,34.8632
1100,2005/3/24,4:58:00,30-07.1000N,138-48.8900E,162,19.844,34.8639
1101,2005/3/24,4:59:00,30-06.8600N,138-48.9700E,163,19.833,34.8681
1102,2005/3/24,5:00:00,30-06.6200N,138-49.0600E,162,19.838,34.8708
1103,2005/3/24,5:01:00,30-06.3900N,138-49.1500E,160,19.912,34.8713
1104,2005/3/24,5:02:00,30-06.1500N,138-49.2400E,160,19.958,34.8676
1105,2005/3/24,5:03:00,30-05.9100N,138-49.3300E,161,20.007,34.86
1106,2005/3/24,5:04:00,30-05.6700N,138-49.4300E,161,20.055,34.8567
1107,2005/3/24,5:05:00,30-05.4400N,138-49.5100E,162,20.075,34.8505
1108,2005/3/24,5:06:00,30-05.2000N,138-49.6000E,162,20.097,34.8423
1110,2005/3/24,5:08:00,30-04.7300N,138-49.7700E,162,20.131,34.8365
1111,2005/3/24,5:09:00,30-04.4800N,138-49.8600E,162,20.143,34.8361
1112,2005/3/24,5:10:00,30-04.2500N,138-49.9400E,163,20.159,34.8339
1113,2005/3/24,5:11:00,30-04.0000N,138-50.0300E,163,20.159,34.8327
1114,2005/3/24,5:12:00,30-03.7600N,138-50.1100E,164,20.165,34.8328
1115,2005/3/24,5:13:00,30-03.5200N,138-50.1900E,163,20.169,34.8321
1116,2005/3/24,5:14:00,30-03.2600N,138-50.2800E,163,20.183,34.8313
1117,2005/3/24,5:15:00,30-03.0200N,138-50.3600E,163,20.197,34.8313
1118,2005/3/24,5:16:00,30-02.7900N,138-50.4400E,163,20.198,34.8309
1119,2005/3/24,5:17:00,30-02.5400N,138-50.5200E,163,20.199,34.8318
1120,2005/3/24,5:18:00,30-02.3000N,138-50.6000E,164,20.199,34.8314
1121,2005/3/24,5:19:00,30-02.0500N,138-50.6800E,163,20.204,34.831
1122,2005/3/24,5:20:00,30-01.8200N,138-50.7600E,163,20.202,34.832
1123,2005/3/24,5:21:00,30-01.5700N,138-50.8400E,164,20.195,34.8323
1124,2005/3/24,5:22:00,30-01.3300N,138-50.9200E,163,20.201,34.8316
1125,2005/3/24,5:23:00,30-01.0800N,138-51.0000E,164,20.198,34.8327
1126,2005/3/24,5:24:00,30-00.8400N,138-51.0800E,165,20.198,34.8317
1127,2005/3/24,5:25:00,30-00.6000N,138-51.1600E,163,20.197,34.8322
1128,2005/3/24,5:26:00,30-00.3600N,138-51.2300E,164,20.213,34.8314
1129,2005/3/24,5:27:00,30-00.1100N,138-51.3200E,163,20.217,34.8327
1130,2005/3/24,5:28:00,29-59.8700N,138-51.4000E,163,20.217,34.8316
1131,2005/3/24,5:29:00,29-59.6200N,138-51.4700E,164,20.217,34.832
1133,2005/3/24,5:31:00,29-59.1200N,138-51.6300E,164,20.211,34.8334
1134,2005/3/24,5:32:00,29-58.8800N,138-51.7100E,164,20.206,34.8317
1135,2005/3/24,5:33:00,29-58.6300N,138-51.7800E,165,20.201,34.8334
1136,2005/3/24,5:34:00,29-58.3900N,138-51.8600E,165,20.204,34.8318
1137,2005/3/24,5:35:00,29-58.1500N,138-51.9300E,165,20.207,34.8317
1138,2005/3/24,5:36:00,29-57.9000N,138-52.0100E,164,20.194,34.831
1139,2005/3/24,5:37:00,29-57.6500N,138-52.0900E,163,20.197,34.8322
1140,2005/3/24,5:38:00,29-57.4100N,138-52.1700E,164,20.201,34.8321
1141,2005/3/24,5:39:00,29-57.1600N,138-52.2500E,165,20.209,34.8324
1142,2005/3/24,5:40:00,29-56.9200N,138-52.3200E,165,20.216,34.8319
1143,2005/3/24,5:41:00,29-56.6800N,138-52.3900E,165,20.234,34.8337
1144,2005/3/24,5:42:00,29-56.4300N,138-52.4600E,165,20.229,34.8306
1145,2005/3/24,5:43:00,29-56.1700N,138-52.5400E,164,20.233,34.8321
1146,2005/3/24,5:44:00,29-55.9300N,138-52.6200E,164,20.24,34.8328
1147,2005/3/24,5:45:00,29-55.6800N,138-52.6900E,164,20.234,34.8338
1148,2005/3/24,5:46:00,29-55.4400N,138-52.7600E,165,20.219,34.8325
1149,2005/3/24,5:47:00,29-55.1900N,138-52.8400E,165,20.189,34.8319
1150,2005/3/24,5:48:00,29-54.9500N,138-52.9100E,164,20.172,34.8334
1151,2005/3/24,5:49:00,29-54.7100N,138-52.9900E,164,20.133,34.8327
1152,2005/3/24,5:50:00,29-54.4700N,138-53.0700E,164,20.101,34.8332
1153,2005/3/24,5:51:00,29-54.2300N,138-53.1500E,164,20.071,34.8332
1154,2005/3/24,5:52:00,29-53.9800N,138-53.2200E,165,20.062,34.8359
1155,2005/3/24,5:53:00,29-53.7400N,138-53.2900E,164,20.046,34.8365
1156,2005/3/24,5:54:00,29-53.5000N,138-53.3700E,164,20.039,34.8376
1157,2005/3/24,5:55:00,29-53.2600N,138-53.4500E,163,20.107,34.8385
1158,2005/3/24,5:56:00,29-53.0200N,138-53.5200E,164,20.165,34.8358
1159,2005/3/24,5:57:00,29-52.7800N,138-53.6000E,165,20.186,34.8364
1160,2005/3/24,5:58:00,29-52.5400N,138-53.6700E,164,20.196,34.8334
1161,2005/3/24,5:59:00,29-52.3100N,138-53.7400E,166,20.205,34.8336
1162,2005/3/24,6:00:00,29-52.0700N,138-53.8000E,165,20.215,34.8312
1163,2005/3/24,6:01:00,29-51.8300N,138-53.8700E,164,20.218,34.8308
1164,2005/3/24,6:02:00,29-51.6000N,138-53.9500E,164,20.229,34.8315
1165,2005/3/24,6:03:00,29-51.3600N,138-54.0200E,164,20.233,34.829
1166,2005/3/24,6:04:00,29-51.1300N,138-54.0900E,166,20.239,34.8288
1167,2005/3/24,6:05:00,29-50.9100N,138-54.1500E,165,20.243,34.8283
1169,2005/3/24,6:07:00,29-50.4400N,138-54.2900E,165,20.236,34.8269
1170,2005/3/24,6:08:00,29-50.2100N,138-54.3500E,166,20.234,34.8283
1171,2005/3/24,6:09:00,29-49.9700N,138-54.4100E,167,20.228,34.8293
1172,2005/3/24,6:10:00,29-49.7300N,138-54.4900E,165,20.218,34.8299
1173,2005/3/24,6:11:00,29-49.4900N,138-54.5600E,165,20.215,34.8282
1174,2005/3/24,6:12:00,29-49.2600N,138-54.6300E,166,20.218,34.829
1175,2005/3/24,6:13:00,29-49.0300N,138-54.6900E,166,20.22,34.8285
1176,2005/3/24,6:14:00,29-48.8000N,138-54.7600E,164,20.196,34.8205
1177,2005/3/24,6:15:00,29-48.5700N,138-54.8300E,162,20.155,34.8303
1178,2005/3/24,6:16:00,29-48.3400N,138-54.9100E,163,20.064,34.8334
1179,2005/3/24,6:17:00,29-48.1000N,138-54.9900E,163,20.053,34.8377
1180,2005/3/24,6:18:00,29-47.8700N,138-55.0700E,163,20.048,34.8406
1181,2005/3/24,6:19:00,29-47.6400N,138-55.1500E,163,20.044,34.8422
1182,2005/3/24,6:20:00,29-47.4000N,138-55.2200E,163,20.047,34.8413
1183,2005/3/24,6:21:00,29-47.1700N,138-55.3000E,163,20.051,34.8413
1184,2005/3/24,6:22:00,29-46.9300N,138-55.3800E,162,20.053,34.841
1185,2005/3/24,6:23:00,29-46.6900N,138-55.4700E,163,20.055,34.8419
1187,2005/3/24,6:25:00,29-46.2200N,138-55.6300E,163,20.059,34.841
1188,2005/3/24,6:26:00,29-45.9800N,138-55.7100E,164,20.058,34.8389
1189,2005/3/24,6:27:00,29-45.7400N,138-55.7800E,163,20.058,34.8393
1190,2005/3/24,6:28:00,29-45.5000N,138-55.8700E,163,20.057,34.8393
1191,2005/3/24,6:29:00,29-45.2500N,138-55.9500E,162,20.061,34.8387
1192,2005/3/24,6:30:00,29-45.0100N,138-56.0300E,163,20.066,34.8381
1193,2005/3/24,6:31:00,29-44.7700N,138-56.1100E,162,20.07,34.8377
1194,2005/3/24,6:32:00,29-44.5300N,138-56.2000E,163,20.072,34.8357
1195,2005/3/24,6:33:00,29-44.2800N,138-56.2700E,166,20.071,34.8357
1196,2005/3/24,6:34:00,29-44.0400N,138-56.3300E,168,20.073,34.8363
1197,2005/3/24,6:35:00,29-43.7900N,138-56.3900E,168,20.075,34.8356
1198,2005/3/24,6:36:00,29-43.5400N,138-56.4400E,168,20.075,34.837
1199,2005/3/24,6:37:00,29-43.2900N,138-56.5000E,168,20.076,34.8341
1200,2005/3/24,6:38:00,29-43.0300N,138-56.5600E,168,20.076,34.8359
1201,2005/3/24,6:39:00,29-42.7800N,138-56.6200E,168,20.08,34.835
1202,2005/3/24,6:40:00,29-42.5300N,138-56.6800E,168,20.079,34.8352
1203,2005/3/24,6:41:00,29-42.2800N,138-56.7400E,167,20.077,34.8353
1205,2005/3/24,6:43:00,29-41.7800N,138-56.8600E,168,20.077,34.8342
1206,2005/3/24,6:44:00,29-41.5300N,138-56.9200E,168,20.082,34.8337
1207,2005/3/24,6:45:00,29-41.2800N,138-56.9800E,168,20.081,34.8363
1208,2005/3/24,6:46:00,29-41.0300N,138-57.0300E,168,20.083,34.8356
1209,2005/3/24,6:47:00,29-40.7800N,138-57.0900E,168,20.089,34.8341
1210,2005/3/24,6:48:00,29-40.5300N,138-57.1500E,168,20.088,34.8339
1211,2005/3/24,6:49:00,29-40.2800N,138-57.2100E,168,20.082,34.8356
1212,2005/3/24,6:50:00,29-40.0300N,138-57.2700E,168,20.087,34.8348
1213,2005/3/24,6:51:00,29-39.7800N,138-57.3200E,167,20.084,34.834
1214,2005/3/24,6:52:00,29-39.5300N,138-57.3800E,169,20.081,34.8329
1215,2005/3/24,6:53:00,29-39.2800N,138-57.4300E,167,20.075,34.8347
1216,2005/3/24,6:54:00,29-39.0400N,138-57.5200E,162,20.071,34.8352
1217,2005/3/24,6:55:00,29-38.7900N,138-57.6100E,161,20.07,34.8335
1218,2005/3/24,6:56:00,29-38.5500N,138-57.7100E,160,20.07,34.8327
1219,2005/3/24,6:57:00,29-38.3100N,138-57.8100E,160,20.075,34.8344
1220,2005/3/24,6:58:00,29-38.0600N,138-57.9000E,160,20.082,34.8336
1221,2005/3/24,6:59:00,29-37.8200N,138-58.0100E,159,20.085,34.8342
1222,2005/3/24,7:00:00,29-37.5800N,138-58.1000E,159,20.09,34.8332
1223,2005/3/24,7:01:00,29-37.3400N,138-58.2000E,160,20.093,34.8327
1224,2005/3/24,7:02:00,29-37.0900N,138-58.3000E,160,20.095,34.8344
1226,2005/3/24,7:04:00,29-36.6100N,138-58.5000E,160,20.094,34.8341
1227,2005/3/24,7:05:00,29-36.3400N,138-58.6100E,159,20.089,34.8331
1228,2005/3/24,7:06:00,29-36.1000N,138-58.7100E,159,20.084,34.8336
1229,2005/3/24,7:07:00,29-35.8600N,138-58.8100E,159,20.083,34.8327
1230,2005/3/24,7:08:00,29-35.6200N,138-58.9100E,160,20.087,34.8329
1231,2005/3/24,7:09:00,29-35.3700N,138-59.0100E,159,20.094,34.8206
1232,2005/3/24,7:10:00,29-35.1300N,138-59.1100E,160,20.093,34.8337
1233,2005/3/24,7:11:00,29-34.8900N,138-59.2200E,159,20.096,34.8321
1234,2005/3/24,7:12:00,29-34.6400N,138-59.3200E,159,20.096,34.8336
1235,2005/3/24,7:13:00,29-34.4000N,138-59.4200E,159,20.098,34.8356
1236,2005/3/24,7:14:00,29-34.1500N,138-59.5200E,160,20.089,34.833
1237,2005/3/24,7:15:00,29-33.9100N,138-59.6200E,160,20.088,34.8347
1238,2005/3/24,7:16:00,29-33.6700N,138-59.7200E,159,20.087,34.8347
1239,2005/3/24,7:17:00,29-33.4300N,138-59.8200E,160,20.078,34.8344
1240,2005/3/24,7:18:00,29-33.1800N,138-59.9200E,160,20.07,34.8353
1241,2005/3/24,7:19:00,29-32.9400N,139-00.0200E,160,20.065,34.8349
1242,2005/3/24,7:20:00,29-32.7000N,139-00.1200E,159,20.058,34.8352
1243,2005/3/24,7:21:00,29-32.4600N,139-00.2200E,159,20.061,34.8344