Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2012/11/29,5:31:00,34-23.7300N,137-03.2000E,182,16.829,33.8026
22,2012/11/29,5:32:00,34-23.5200N,137-03.1900E,182,16.858,33.8211
23,2012/11/29,5:33:00,34-23.2900N,137-03.1700E,182,16.908,33.8346
24,2012/11/29,5:34:00,34-23.0700N,137-03.1600E,182,16.99,33.8671
25,2012/11/29,5:35:00,34-22.8500N,137-03.1500E,182,17.128,33.8017
26,2012/11/29,5:36:00,34-22.6200N,137-03.1300E,183,17.235,33.9491
27,2012/11/29,5:37:00,34-22.4000N,137-03.1300E,177,17.303,34.0072
28,2012/11/29,5:38:00,34-22.1800N,137-03.1500E,176,17.377,34.0633
29,2012/11/29,5:39:00,34-21.9600N,137-03.1700E,176,17.427,34.1056
30,2012/11/29,5:40:00,34-21.7400N,137-03.1900E,175,17.481,34.1388
31,2012/11/29,5:41:00,34-21.5200N,137-03.2100E,175,17.495,34.1671
32,2012/11/29,5:42:00,34-21.2900N,137-03.2200E,176,17.512,34.1963
33,2012/11/29,5:43:00,34-21.0700N,137-03.2400E,176,17.527,34.2125
34,2012/11/29,5:44:00,34-20.8500N,137-03.2600E,176,17.577,34.2251
35,2012/11/29,5:45:00,34-20.6200N,137-03.2800E,175,17.631,34.238
36,2012/11/29,5:46:00,34-20.4000N,137-03.2900E,175,17.66,34.267
37,2012/11/29,5:47:00,34-20.1800N,137-03.3200E,171,17.741,34.2938
38,2012/11/29,5:48:00,34-19.9400N,137-03.3700E,171,17.971,34.3164
39,2012/11/29,5:49:00,34-19.7200N,137-03.4100E,171,18.021,34.3588
40,2012/11/29,5:50:00,34-19.5000N,137-03.4500E,171,18.029,34.423
41,2012/11/29,5:51:00,34-19.2800N,137-03.4900E,171,18.025,34.4437
42,2012/11/29,5:52:00,34-19.0500N,137-03.5300E,171,18.009,34.4458
43,2012/11/29,5:53:00,34-18.8300N,137-03.5700E,171,17.997,34.4442
44,2012/11/29,5:54:00,34-18.6100N,137-03.6100E,171,17.997,34.4427
45,2012/11/29,5:55:00,34-18.3800N,137-03.6500E,172,18.002,34.4397
46,2012/11/29,5:56:00,34-18.1600N,137-03.6900E,172,18.033,34.4394
47,2012/11/29,5:57:00,34-17.9400N,137-03.7200E,176,18.05,34.4418
48,2012/11/29,5:58:00,34-17.7100N,137-03.7200E,179,18.057,34.4419
49,2012/11/29,5:59:00,34-17.4900N,137-03.7100E,184,18.074,34.438
50,2012/11/29,6:00:00,34-17.2600N,137-03.6800E,185,18.128,34.4355
51,2012/11/29,6:01:00,34-17.0300N,137-03.6500E,185,18.167,34.4478
52,2012/11/29,6:02:00,34-16.8000N,137-03.6200E,187,18.207,34.4417
53,2012/11/29,6:03:00,34-16.5800N,137-03.5900E,186,18.235,34.4614
54,2012/11/29,6:04:00,34-16.3500N,137-03.5600E,186,18.252,34.4635
55,2012/11/29,6:05:00,34-16.1300N,137-03.5300E,187,18.27,34.4339
56,2012/11/29,6:06:00,34-15.9000N,137-03.5000E,183,18.288,34.4663
57,2012/11/29,6:07:00,34-15.6700N,137-03.4900E,182,18.321,34.4674
58,2012/11/29,6:08:00,34-15.4500N,137-03.4800E,182,18.354,34.4697
59,2012/11/29,6:09:00,34-15.2200N,137-03.4700E,181,18.379,34.4749
60,2012/11/29,6:10:00,34-14.9800N,137-03.4600E,181,18.392,34.4681
61,2012/11/29,6:11:00,34-14.7500N,137-03.4500E,182,18.397,34.4761
62,2012/11/29,6:12:00,34-14.5200N,137-03.4400E,181,18.395,34.4717
63,2012/11/29,6:13:00,34-14.3000N,137-03.4300E,181,18.362,34.47
64,2012/11/29,6:14:00,34-14.0700N,137-03.4200E,182,18.357,34.4543
65,2012/11/29,6:15:00,34-13.8500N,137-03.4100E,182,18.358,34.4431
66,2012/11/29,6:16:00,34-13.6200N,137-03.4000E,182,18.356,34.4334
67,2012/11/29,6:17:00,34-13.3900N,137-03.3900E,181,18.354,34.4405
68,2012/11/29,6:18:00,34-13.1600N,137-03.3800E,181,18.348,34.4427
69,2012/11/29,6:19:00,34-12.9300N,137-03.3700E,182,18.341,34.4445
70,2012/11/29,6:20:00,34-12.7000N,137-03.3600E,182,18.327,34.4441
71,2012/11/29,6:21:00,34-12.4700N,137-03.3500E,182,18.308,34.4507
72,2012/11/29,6:22:00,34-12.2400N,137-03.3400E,182,18.282,34.4534
73,2012/11/29,6:23:00,34-12.0200N,137-03.3200E,182,18.265,34.4585
74,2012/11/29,6:24:00,34-11.7900N,137-03.3100E,182,18.245,34.4607
75,2012/11/29,6:25:00,34-11.5600N,137-03.3000E,182,18.218,34.4619
76,2012/11/29,6:26:00,34-11.3300N,137-03.2900E,182,18.187,34.4698
77,2012/11/29,6:27:00,34-11.1100N,137-03.2800E,182,18.16,34.459
78,2012/11/29,6:28:00,34-10.8800N,137-03.2600E,182,18.15,34.4958
79,2012/11/29,6:29:00,34-10.6500N,137-03.2500E,182,18.143,34.4988
80,2012/11/29,6:30:00,34-10.4200N,137-03.2400E,183,18.133,34.5129
81,2012/11/29,6:31:00,34-10.2000N,137-03.2200E,183,18.121,34.5064
82,2012/11/29,6:32:00,34-09.9500N,137-03.2100E,182,18.111,34.5133
83,2012/11/29,6:33:00,34-09.7200N,137-03.1900E,183,18.074,34.5055
84,2012/11/29,6:34:00,34-09.4900N,137-03.1800E,182,18.035,34.5147
85,2012/11/29,6:35:00,34-09.2700N,137-03.1600E,183,18.024,34.5134
86,2012/11/29,6:36:00,34-09.0400N,137-03.1500E,182,17.973,34.512
87,2012/11/29,6:37:00,34-08.8200N,137-03.1300E,182,17.901,34.512
88,2012/11/29,6:38:00,34-08.5900N,137-03.1200E,182,17.876,34.4887
89,2012/11/29,6:39:00,34-08.3600N,137-03.1100E,181,17.717,34.5108
90,2012/11/29,6:40:00,34-08.1400N,137-03.1100E,180,17.587,---
91,2012/11/29,6:41:00,34-07.9200N,137-03.1100E,180,17.537,34.522
92,2012/11/29,6:42:00,34-07.7000N,137-03.1000E,181,17.557,34.5263
93,2012/11/29,6:43:00,34-07.4700N,137-03.0900E,181,17.589,34.5235
94,2012/11/29,6:44:00,34-07.2500N,137-03.0900E,181,17.564,34.5245
95,2012/11/29,6:45:00,34-07.0300N,137-03.0800E,179,17.579,34.5193
96,2012/11/29,6:46:00,34-06.8100N,137-03.0800E,179,17.702,34.5167
97,2012/11/29,6:47:00,34-06.5900N,137-03.0800E,179,17.79,34.5086
98,2012/11/29,6:48:00,34-06.3700N,137-03.0800E,180,17.837,34.517
99,2012/11/29,6:49:00,34-06.1500N,137-03.0800E,180,17.866,34.5215
100,2012/11/29,6:50:00,34-05.9300N,137-03.0800E,180,17.888,34.5265
101,2012/11/29,6:51:00,34-05.7200N,137-03.0800E,179,17.909,34.5258
102,2012/11/29,6:52:00,34-05.5000N,137-03.0800E,179,17.925,34.5248
103,2012/11/29,6:53:00,34-05.2800N,137-03.0800E,179,17.928,34.5131
104,2012/11/29,6:54:00,34-05.0400N,137-03.0800E,179,17.92,34.5203
105,2012/11/29,6:55:00,34-04.8200N,137-03.0800E,180,17.898,34.5209
106,2012/11/29,6:56:00,34-04.5900N,137-03.0800E,180,17.87,34.5244
107,2012/11/29,6:57:00,34-04.3700N,137-03.0700E,181,17.833,34.5276
108,2012/11/29,6:58:00,34-04.1500N,137-03.0600E,181,17.819,34.5301
109,2012/11/29,6:59:00,34-03.9300N,137-03.0500E,182,17.773,34.5303
110,2012/11/29,7:00:00,34-03.7100N,137-03.0400E,182,17.784,34.5305
111,2012/11/29,7:01:00,34-03.4900N,137-03.0300E,182,17.903,34.5294
112,2012/11/29,7:02:00,34-03.2700N,137-03.0200E,180,18.059,34.529
113,2012/11/29,7:03:00,34-03.0500N,137-03.0300E,179,18.233,34.5374
114,2012/11/29,7:04:00,34-02.8400N,137-03.0300E,179,18.403,34.536
115,2012/11/29,7:05:00,34-02.6200N,137-03.0300E,180,18.531,34.5271
116,2012/11/29,7:06:00,34-02.4000N,137-03.0200E,180,18.584,34.5192
117,2012/11/29,7:07:00,34-02.1900N,137-03.0200E,180,18.615,34.5094
118,2012/11/29,7:08:00,34-01.9700N,137-03.0200E,180,18.662,34.5068
119,2012/11/29,7:09:00,34-01.7600N,137-03.0200E,179,18.699,34.5049
120,2012/11/29,7:10:00,34-01.5400N,137-03.0300E,179,18.727,34.5034
121,2012/11/29,7:11:00,34-01.3300N,137-03.0300E,178,18.75,34.5002
122,2012/11/29,7:12:00,34-01.1200N,137-03.0400E,178,18.77,34.5021
123,2012/11/29,7:13:00,34-00.9100N,137-03.0400E,178,18.796,34.5036
124,2012/11/29,7:14:00,34-00.6900N,137-03.0500E,177,18.821,34.5042
125,2012/11/29,7:15:00,34-00.4600N,137-03.0400E,185,18.849,34.5117
126,2012/11/29,7:16:00,34-00.2600N,137-02.9800E,196,18.858,34.5159
127,2012/11/29,7:17:00,34-00.0600N,137-02.9000E,199,18.871,34.5212
128,2012/11/29,7:18:00,33-59.8700N,137-02.8100E,200,18.884,34.5264
129,2012/11/29,7:19:00,33-59.6700N,137-02.7300E,200,18.89,34.5302
130,2012/11/29,7:20:00,33-59.4700N,137-02.6400E,200,18.89,34.5331
131,2012/11/29,7:21:00,33-59.2700N,137-02.5500E,200,18.884,34.5333
132,2012/11/29,7:22:00,33-59.0700N,137-02.4600E,200,18.879,34.5318
133,2012/11/29,7:23:00,33-58.8600N,137-02.3600E,200,18.875,34.5301
134,2012/11/29,7:24:00,33-58.6600N,137-02.2800E,199,18.871,34.5284
135,2012/11/29,7:25:00,33-58.4600N,137-02.1900E,200,18.866,34.5286
136,2012/11/29,7:26:00,33-58.2500N,137-02.1000E,200,18.867,34.5281
137,2012/11/29,7:27:00,33-58.0500N,137-02.0100E,200,18.864,34.5288
138,2012/11/29,7:28:00,33-57.8400N,137-01.9100E,200,18.857,34.5275
139,2012/11/29,7:29:00,33-57.6400N,137-01.8200E,200,18.852,34.5254
140,2012/11/29,7:30:00,33-57.4300N,137-01.7300E,200,18.848,34.5242
141,2012/11/29,7:31:00,33-57.2300N,137-01.6400E,200,18.845,34.5231
142,2012/11/29,7:32:00,33-57.0200N,137-01.5500E,200,18.833,34.5225
143,2012/11/29,7:33:00,33-56.8200N,137-01.4600E,200,18.827,34.52
144,2012/11/29,7:34:00,33-56.6100N,137-01.3600E,200,18.818,34.5193
145,2012/11/29,7:35:00,33-56.4000N,137-01.2700E,201,18.8,34.519
146,2012/11/29,7:36:00,33-56.1800N,137-01.1700E,201,18.785,34.5146
147,2012/11/29,7:37:00,33-55.9700N,137-01.0700E,200,18.772,34.5163
148,2012/11/29,7:38:00,33-55.7600N,137-00.9800E,200,18.745,34.5165
149,2012/11/29,7:39:00,33-55.5600N,137-00.8800E,200,18.737,34.5141
150,2012/11/29,7:40:00,33-55.3500N,137-00.7900E,200,18.73,34.4885
151,2012/11/29,7:41:00,33-55.1300N,137-00.6900E,201,18.727,34.515
152,2012/11/29,7:42:00,33-54.9300N,137-00.5900E,201,18.718,34.5126
153,2012/11/29,7:43:00,33-54.7200N,137-00.5000E,201,18.717,34.5114
154,2012/11/29,7:44:00,33-54.5100N,137-00.4000E,201,18.716,34.5092
155,2012/11/29,7:45:00,33-54.3000N,137-00.3000E,201,18.709,34.5083
156,2012/11/29,7:46:00,33-54.0900N,137-00.2000E,201,18.712,34.5069
157,2012/11/29,7:47:00,33-53.8900N,137-00.1100E,201,18.707,34.4994
158,2012/11/29,7:48:00,33-53.6800N,137-00.0100E,201,18.707,34.5058
159,2012/11/29,7:49:00,33-53.4800N,136-59.9100E,201,18.706,34.5065
160,2012/11/29,7:50:00,33-53.2600N,136-59.8100E,201,18.701,34.5051
161,2012/11/29,7:51:00,33-53.0600N,136-59.7100E,201,18.699,34.5044
162,2012/11/29,7:52:00,33-52.8500N,136-59.6200E,201,18.693,34.5038
163,2012/11/29,7:53:00,33-52.6400N,136-59.5100E,201,18.69,34.503
164,2012/11/29,7:54:00,33-52.4400N,136-59.4200E,201,18.686,34.5031
165,2012/11/29,7:55:00,33-52.2300N,136-59.3200E,201,18.682,34.5019
166,2012/11/29,7:56:00,33-52.0200N,136-59.2200E,201,18.674,34.5011
167,2012/11/29,7:57:00,33-51.7900N,136-59.1100E,202,18.667,34.5015
168,2012/11/29,7:58:00,33-51.5800N,136-59.0100E,202,18.662,34.4996
169,2012/11/29,7:59:00,33-51.3700N,136-58.9100E,201,18.654,34.4995
170,2012/11/29,8:00:00,33-51.1600N,136-58.8100E,201,18.653,34.4957
171,2012/11/29,8:01:00,33-50.9500N,136-58.7100E,201,18.647,34.4984
172,2012/11/29,8:02:00,33-50.7400N,136-58.6100E,200,18.642,34.4972
173,2012/11/29,8:03:00,33-50.5300N,136-58.5200E,198,18.639,34.4999
174,2012/11/29,8:04:00,33-50.3200N,136-58.4400E,197,18.635,34.4994
175,2012/11/29,8:05:00,33-50.1100N,136-58.3600E,198,18.634,34.4992
176,2012/11/29,8:06:00,33-49.8900N,136-58.2700E,197,18.627,34.4997
177,2012/11/29,8:07:00,33-49.6800N,136-58.1900E,198,18.625,34.4995
178,2012/11/29,8:08:00,33-49.4700N,136-58.1100E,198,18.619,34.501
179,2012/11/29,8:09:00,33-49.2500N,136-58.0200E,198,18.62,34.4885
180,2012/11/29,8:10:00,33-49.0400N,136-57.9400E,198,18.612,34.4997
181,2012/11/29,8:11:00,33-48.8300N,136-57.8600E,198,18.609,34.4935
182,2012/11/29,8:12:00,33-48.6200N,136-57.7700E,198,18.604,34.4945
183,2012/11/29,8:13:00,33-48.4000N,136-57.6900E,198,18.604,34.495
184,2012/11/29,8:14:00,33-48.1900N,136-57.6000E,198,18.605,34.4947
185,2012/11/29,8:15:00,33-47.9800N,136-57.5200E,198,18.603,34.4982
186,2012/11/29,8:16:00,33-47.7700N,136-57.4400E,197,18.6,34.4969
187,2012/11/29,8:17:00,33-47.5500N,136-57.3500E,197,18.599,34.4961
188,2012/11/29,8:18:00,33-47.3200N,136-57.2600E,197,18.606,34.4984
189,2012/11/29,8:19:00,33-47.1100N,136-57.1800E,197,18.607,34.495
190,2012/11/29,8:20:00,33-46.8900N,136-57.1000E,197,18.618,34.4979
191,2012/11/29,8:21:00,33-46.6800N,136-57.0200E,197,18.633,34.4974
192,2012/11/29,8:22:00,33-46.4700N,136-56.9400E,197,18.669,34.501
193,2012/11/29,8:23:00,33-46.2500N,136-56.8600E,197,18.724,34.506
194,2012/11/29,8:24:00,33-46.0400N,136-56.7800E,197,18.764,34.509
195,2012/11/29,8:25:00,33-45.8200N,136-56.7000E,197,18.789,34.5139
196,2012/11/29,8:26:00,33-45.6000N,136-56.6200E,196,18.843,34.5127
197,2012/11/29,8:27:00,33-45.3800N,136-56.5400E,196,18.957,34.4956
198,2012/11/29,8:28:00,33-45.1700N,136-56.4700E,197,19.04,34.4809
199,2012/11/29,8:29:00,33-44.9500N,136-56.3900E,196,19.069,34.4739
200,2012/11/29,8:30:00,33-44.7300N,136-56.3100E,196,19.08,34.4697
201,2012/11/29,8:31:00,33-44.5200N,136-56.2300E,196,19.099,34.4669
202,2012/11/29,8:32:00,33-44.3000N,136-56.1600E,196,19.119,34.4387
203,2012/11/29,8:33:00,33-44.0800N,136-56.0800E,196,19.158,34.4658
204,2012/11/29,8:34:00,33-43.8700N,136-56.0000E,196,19.197,34.4729
205,2012/11/29,8:35:00,33-43.6500N,136-55.9200E,196,19.247,34.473
206,2012/11/29,8:36:00,33-43.4400N,136-55.8500E,196,19.287,34.4761
207,2012/11/29,8:37:00,33-43.2200N,136-55.7700E,196,19.297,34.4781
208,2012/11/29,8:38:00,33-43.0100N,136-55.7000E,196,19.298,34.4783
209,2012/11/29,8:39:00,33-42.7900N,136-55.6200E,196,19.281,34.4781
210,2012/11/29,8:40:00,33-42.5600N,136-55.5400E,197,19.274,34.4769
211,2012/11/29,8:41:00,33-42.3500N,136-55.4600E,197,19.272,34.4736
212,2012/11/29,8:42:00,33-42.1400N,136-55.3800E,196,19.26,34.4694
213,2012/11/29,8:43:00,33-41.9100N,136-55.3000E,196,19.251,34.4735
214,2012/11/29,8:44:00,33-41.7000N,136-55.2200E,197,19.243,34.4712
215,2012/11/29,8:45:00,33-41.4800N,136-55.1400E,197,19.237,34.4734
216,2012/11/29,8:46:00,33-41.2700N,136-55.0600E,197,19.232,34.4741
217,2012/11/29,8:47:00,33-41.0500N,136-54.9800E,197,19.223,34.4701
218,2012/11/29,8:48:00,33-40.8300N,136-54.9000E,197,19.209,34.4719
219,2012/11/29,8:49:00,33-40.6200N,136-54.8200E,196,19.201,34.4698
220,2012/11/29,8:50:00,33-40.4000N,136-54.7400E,196,19.188,34.4696
221,2012/11/29,8:51:00,33-40.1800N,136-54.6600E,197,19.181,34.4712
222,2012/11/29,8:52:00,33-39.9600N,136-54.5800E,197,19.174,34.4728
223,2012/11/29,8:53:00,33-39.7400N,136-54.4900E,198,19.166,34.4747
224,2012/11/29,8:54:00,33-39.5200N,136-54.4100E,198,19.158,34.4762
225,2012/11/29,8:55:00,33-39.3100N,136-54.3200E,198,19.142,34.4749
226,2012/11/29,8:56:00,33-39.0900N,136-54.2300E,198,19.097,34.4752
227,2012/11/29,8:57:00,33-38.8700N,136-54.1500E,198,19.039,34.4767
228,2012/11/29,8:58:00,33-38.6500N,136-54.0700E,197,18.98,34.481
229,2012/11/29,8:59:00,33-38.4400N,136-53.9800E,198,18.952,34.4846
230,2012/11/29,9:00:00,33-38.2200N,136-53.9000E,198,18.942,34.4883
231,2012/11/29,9:01:00,33-37.9800N,136-53.8000E,198,18.939,34.4944
232,2012/11/29,9:02:00,33-37.7600N,136-53.7200E,197,18.937,34.496
233,2012/11/29,9:03:00,33-37.5500N,136-53.6300E,197,18.936,34.4976
234,2012/11/29,9:04:00,33-37.3300N,136-53.5500E,197,18.938,34.4985
235,2012/11/29,9:05:00,33-37.1100N,136-53.4700E,197,18.948,34.4968
236,2012/11/29,9:06:00,33-36.9000N,136-53.3900E,197,18.954,34.4907
237,2012/11/29,9:07:00,33-36.6800N,136-53.3100E,197,18.948,34.4885
238,2012/11/29,9:08:00,33-36.4600N,136-53.2200E,197,18.934,34.4884
239,2012/11/29,9:09:00,33-36.2500N,136-53.1400E,197,18.937,34.4961
240,2012/11/29,9:10:00,33-36.0300N,136-53.0600E,196,18.943,34.5001
241,2012/11/29,9:11:00,33-35.8100N,136-52.9800E,197,18.948,34.4975
242,2012/11/29,9:12:00,33-35.6000N,136-52.9000E,196,18.943,34.4953
243,2012/11/29,9:13:00,33-35.3800N,136-52.8300E,196,18.979,34.4911
244,2012/11/29,9:14:00,33-35.1600N,136-52.7500E,196,18.997,34.4806
245,2012/11/29,9:15:00,33-34.9400N,136-52.6700E,197,18.996,34.4786
246,2012/11/29,9:16:00,33-34.7200N,136-52.5900E,197,18.984,34.4779
247,2012/11/29,9:17:00,33-34.5100N,136-52.5100E,197,18.965,34.4777
248,2012/11/29,9:18:00,33-34.2900N,136-52.4300E,197,18.943,34.4804
249,2012/11/29,9:19:00,33-34.0700N,136-52.3500E,196,18.937,34.4822
250,2012/11/29,9:20:00,33-33.8600N,136-52.2700E,197,18.935,34.4898
251,2012/11/29,9:21:00,33-33.6400N,136-52.1900E,196,18.921,34.4931
252,2012/11/29,9:22:00,33-33.4300N,136-52.1200E,195,18.941,34.4909
253,2012/11/29,9:23:00,33-33.2100N,136-52.0400E,196,19.022,34.4847
254,2012/11/29,9:24:00,33-32.9800N,136-51.9600E,196,19.059,34.474
255,2012/11/29,9:25:00,33-32.7700N,136-51.8900E,196,19.071,34.471
256,2012/11/29,9:26:00,33-32.5500N,136-51.8100E,196,19.061,34.4696
257,2012/11/29,9:27:00,33-32.3400N,136-51.7300E,196,19.053,34.4729
258,2012/11/29,9:28:00,33-32.1200N,136-51.6500E,197,19.05,34.4729
259,2012/11/29,9:29:00,33-31.9100N,136-51.5800E,196,19.043,34.4744
260,2012/11/29,9:30:00,33-31.7000N,136-51.5000E,196,19.066,34.4763
261,2012/11/29,9:31:00,33-31.4800N,136-51.4200E,197,19.071,34.4753
262,2012/11/29,9:32:00,33-31.2700N,136-51.3500E,196,19.064,34.476
263,2012/11/29,9:33:00,33-31.0600N,136-51.2700E,196,19.048,34.4735
264,2012/11/29,9:34:00,33-30.8500N,136-51.2000E,195,19.247,34.4661
265,2012/11/29,9:35:00,33-30.6400N,136-51.1400E,194,20.43,34.4506
266,2012/11/29,9:36:00,33-30.4300N,136-51.0700E,194,20.764,34.4714
267,2012/11/29,9:37:00,33-30.2100N,136-51.0000E,195,20.853,34.4843
268,2012/11/29,9:38:00,33-30.0100N,136-50.9400E,195,20.885,34.4874
269,2012/11/29,9:39:00,33-29.8000N,136-50.8700E,195,20.896,34.4869
270,2012/11/29,9:40:00,33-29.5800N,136-50.8000E,195,20.871,34.4853
271,2012/11/29,9:41:00,33-29.3700N,136-50.7300E,195,20.908,34.4816
272,2012/11/29,9:42:00,33-29.1600N,136-50.6600E,195,21.003,34.4807
273,2012/11/29,9:43:00,33-28.9500N,136-50.5900E,195,21.076,34.4594
274,2012/11/29,9:44:00,33-28.7400N,136-50.5200E,195,21.118,34.4848
275,2012/11/29,9:45:00,33-28.5300N,136-50.4500E,195,21.117,34.4826
276,2012/11/29,9:46:00,33-28.3100N,136-50.3800E,195,21.099,34.4852
277,2012/11/29,9:47:00,33-28.1000N,136-50.3100E,195,21.101,34.4869
278,2012/11/29,9:48:00,33-27.8800N,136-50.2300E,195,21.101,34.486
279,2012/11/29,9:49:00,33-27.6700N,136-50.1600E,195,21.083,34.4869
280,2012/11/29,9:50:00,33-27.4600N,136-50.0900E,196,21.048,34.4888
281,2012/11/29,9:51:00,33-27.2500N,136-50.0100E,195,21.001,---
282,2012/11/29,9:52:00,33-27.0400N,136-49.9400E,196,20.934,34.4849
283,2012/11/29,9:53:00,33-26.8200N,136-49.8600E,196,20.875,34.4815
284,2012/11/29,9:54:00,33-26.6100N,136-49.7900E,196,20.842,34.4754
285,2012/11/29,9:55:00,33-26.3900N,136-49.7100E,196,20.801,34.4738
286,2012/11/29,9:56:00,33-26.1700N,136-49.6400E,196,20.716,34.4692
287,2012/11/29,9:57:00,33-25.9600N,136-49.5600E,196,20.665,34.4638
288,2012/11/29,9:58:00,33-25.7400N,136-49.4800E,196,20.597,34.4562
289,2012/11/29,9:59:00,33-25.5200N,136-49.4100E,195,20.536,34.455
290,2012/11/29,10:00:00,33-25.3000N,136-49.3300E,195,20.475,34.4593
291,2012/11/29,10:01:00,33-25.0800N,136-49.2600E,195,20.352,34.46
292,2012/11/29,10:02:00,33-24.8600N,136-49.1900E,195,20.241,34.4535
293,2012/11/29,10:03:00,33-24.6500N,136-49.1100E,197,20.187,34.4485
294,2012/11/29,10:04:00,33-24.4300N,136-49.0300E,198,20.132,34.453
295,2012/11/29,10:05:00,33-24.2200N,136-48.9400E,199,20.092,34.4518
296,2012/11/29,10:06:00,33-24.0100N,136-48.8400E,200,20.039,34.4539
297,2012/11/29,10:07:00,33-23.7700N,136-48.7500E,198,19.938,34.4422
298,2012/11/29,10:08:00,33-23.5600N,136-48.6600E,198,19.887,34.4589
299,2012/11/29,10:09:00,33-23.3500N,136-48.5800E,197,19.883,34.4589
300,2012/11/29,10:10:00,33-23.1300N,136-48.5000E,197,19.874,34.461
301,2012/11/29,10:11:00,33-22.9200N,136-48.4200E,196,19.886,34.4578
302,2012/11/29,10:12:00,33-22.7000N,136-48.3400E,196,19.938,34.4617
303,2012/11/29,10:13:00,33-22.4900N,136-48.2700E,196,19.953,34.4624
304,2012/11/29,10:14:00,33-22.2800N,136-48.1900E,199,20.035,34.4613
305,2012/11/29,10:15:00,33-22.0800N,136-48.1000E,200,20.084,34.4616
306,2012/11/29,10:16:00,33-21.8700N,136-48.0200E,197,20.451,34.4631
307,2012/11/29,10:17:00,33-21.6700N,136-47.9400E,196,21.465,34.4638
308,2012/11/29,10:18:00,33-21.4700N,136-47.8700E,198,21.997,34.4911
309,2012/11/29,10:19:00,33-21.2800N,136-47.7900E,199,22.132,34.5124
310,2012/11/29,10:20:00,33-21.0900N,136-47.7000E,201,22.167,34.5224
311,2012/11/29,10:21:00,33-20.9000N,136-47.6100E,202,22.248,34.5279
312,2012/11/29,10:22:00,33-20.7200N,136-47.5200E,203,22.324,34.5358
313,2012/11/29,10:23:00,33-20.5400N,136-47.4300E,203,22.409,34.5387
314,2012/11/29,10:24:00,33-20.3500N,136-47.3300E,203,22.496,34.5428
315,2012/11/29,10:25:00,33-20.1700N,136-47.2300E,203,22.559,34.5477
316,2012/11/29,10:26:00,33-19.9900N,136-47.1400E,204,22.598,34.5546
317,2012/11/29,10:27:00,33-19.8100N,136-47.0400E,204,22.619,34.559
318,2012/11/29,10:28:00,33-19.6100N,136-46.9300E,203,22.643,34.5609
319,2012/11/29,10:29:00,33-19.4300N,136-46.8400E,204,22.671,34.5606
320,2012/11/29,10:30:00,33-19.2400N,136-46.7400E,204,22.716,34.5622
321,2012/11/29,10:31:00,33-19.0600N,136-46.6400E,204,22.747,34.5659
322,2012/11/29,10:32:00,33-18.8800N,136-46.5400E,205,22.78,34.5682
323,2012/11/29,10:33:00,33-18.7000N,136-46.4400E,205,22.804,34.5668
324,2012/11/29,10:34:00,33-18.5200N,136-46.3300E,206,22.816,34.5675
325,2012/11/29,10:35:00,33-18.3400N,136-46.2300E,206,22.822,34.5666
326,2012/11/29,10:36:00,33-18.1600N,136-46.1200E,206,22.823,34.5647
327,2012/11/29,10:37:00,33-17.9800N,136-46.0100E,206,22.82,34.5638
328,2012/11/29,10:38:00,33-17.8000N,136-45.9000E,206,22.82,34.5593
329,2012/11/29,10:39:00,33-17.6200N,136-45.8000E,207,22.832,34.557
330,2012/11/29,10:40:00,33-17.4400N,136-45.6800E,207,22.844,34.5562
331,2012/11/29,10:41:00,33-17.2600N,136-45.5700E,206,22.854,34.5587
332,2012/11/29,10:42:00,33-17.0800N,136-45.4700E,206,22.855,34.5584
333,2012/11/29,10:43:00,33-16.9000N,136-45.3600E,206,22.861,34.561
334,2012/11/29,10:44:00,33-16.7100N,136-45.2500E,207,22.863,34.5616
335,2012/11/29,10:45:00,33-16.5300N,136-45.1400E,207,22.863,34.5618
336,2012/11/29,10:46:00,33-16.3500N,136-45.0300E,207,22.866,34.5626
337,2012/11/29,10:47:00,33-16.1700N,136-44.9200E,207,22.861,34.5615
338,2012/11/29,10:48:00,33-15.9900N,136-44.8100E,207,22.857,34.5608
339,2012/11/29,10:49:00,33-15.7900N,136-44.6900E,207,22.85,34.561
340,2012/11/29,10:50:00,33-15.6100N,136-44.5700E,207,22.841,34.5612
341,2012/11/29,10:51:00,33-15.4300N,136-44.4600E,207,22.836,34.5588
342,2012/11/29,10:52:00,33-15.2500N,136-44.3500E,207,22.833,34.5588
343,2012/11/29,10:53:00,33-15.0700N,136-44.2400E,205,22.845,34.5616
344,2012/11/29,10:54:00,33-14.8800N,136-44.1400E,205,22.845,34.5656
345,2012/11/29,10:55:00,33-14.7000N,136-44.0400E,205,22.843,34.5686
346,2012/11/29,10:56:00,33-14.5100N,136-43.9300E,204,22.837,34.57
347,2012/11/29,10:57:00,33-14.3300N,136-43.8300E,204,22.837,34.5714
348,2012/11/29,10:58:00,33-14.1400N,136-43.7300E,204,22.848,34.5752
349,2012/11/29,10:59:00,33-13.9500N,136-43.6300E,204,22.854,34.5795
350,2012/11/29,11:00:00,33-13.7700N,136-43.5300E,204,22.857,34.5787
351,2012/11/29,11:01:00,33-13.5900N,136-43.4300E,204,22.862,34.578
352,2012/11/29,11:02:00,33-13.3900N,136-43.3300E,204,22.872,34.5752
353,2012/11/29,11:03:00,33-13.2200N,136-43.2300E,204,22.887,34.573
354,2012/11/29,11:04:00,33-13.0300N,136-43.1300E,205,22.898,34.5707
355,2012/11/29,11:05:00,33-12.8500N,136-43.0300E,204,22.908,34.5689
356,2012/11/29,11:06:00,33-12.6600N,136-42.9200E,204,22.921,34.569
357,2012/11/29,11:07:00,33-12.4800N,136-42.8200E,205,22.926,34.5688
358,2012/11/29,11:08:00,33-12.3000N,136-42.7200E,205,22.921,34.568
359,2012/11/29,11:09:00,33-12.1100N,136-42.6100E,205,22.946,34.5681
360,2012/11/29,11:10:00,33-11.9200N,136-42.5000E,205,22.954,34.5749
361,2012/11/29,11:11:00,33-11.7400N,136-42.4000E,204,22.942,34.5743
362,2012/11/29,11:12:00,33-11.5500N,136-42.3100E,201,22.935,34.5738
363,2012/11/29,11:13:00,33-11.3600N,136-42.2200E,201,22.934,34.5758
364,2012/11/29,11:14:00,33-11.1600N,136-42.1300E,201,22.924,34.5744
365,2012/11/29,11:15:00,33-10.9700N,136-42.0500E,201,22.906,34.5756
366,2012/11/29,11:16:00,33-10.7800N,136-41.9600E,201,22.88,34.5751
367,2012/11/29,11:17:00,33-10.5900N,136-41.8700E,201,22.844,34.5736
368,2012/11/29,11:18:00,33-10.3900N,136-41.7800E,199,22.859,34.5706
369,2012/11/29,11:19:00,33-10.2100N,136-41.7000E,199,22.918,34.5685
370,2012/11/29,11:20:00,33-10.0200N,136-41.6200E,200,22.966,34.5719
371,2012/11/29,11:21:00,33-09.8300N,136-41.5300E,200,22.973,34.5761
372,2012/11/29,11:22:00,33-09.6400N,136-41.4500E,200,22.954,34.5741