Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
6771,2002/4/28,23:12:10, 20-01.010N,119-59.855E,230.5,33.9093
6772,2002/4/28,23:13:10, 20-00.873N,119-59.696E,229.5,33.9043
6773,2002/4/28,23:14:10, 20-00.736N,119-59.538E,219.3,33.9025
6774,2002/4/28,23:15:10, 20-00.595N,119-59.384E,230.6,33.8993
6775,2002/4/28,23:16:10, 20-00.457N,119-59.226E,225,33.9011
6776,2002/4/28,23:17:10, 20-00.321N,119-59.068E,224,33.9047
6777,2002/4/28,23:18:10, 20-00.183N,119-58.908E,226.7,33.908
6778,2002/4/28,23:19:10, 20-00.041N,119-58.753E,221,33.9099
6779,2002/4/28,23:20:10, 19-59.902N,119-58.592E,233.6,33.9057
6780,2002/4/28,23:21:10, 19-59.758N,119-58.436E,222.7,33.9041
6781,2002/4/28,23:22:10, 19-59.619N,119-58.275E,218.3,33.9044
6782,2002/4/28,23:23:10, 19-59.476N,119-58.119E,224.3,33.8999
6783,2002/4/28,23:24:10, 19-59.336N,119-57.955E,229.2,33.8947
6784,2002/4/28,23:25:10, 19-59.191N,119-57.796E,224.7,33.8911
6785,2002/4/28,23:26:10, 19-59.050N,119-57.632E,229.6,33.8892
6786,2002/4/28,23:27:10, 19-58.905N,119-57.470E,228,33.8935
6787,2002/4/28,23:28:10, 19-58.763N,119-57.303E,231.4,33.9033
6788,2002/4/28,23:29:10, 19-58.622N,119-57.135E,233.6,33.9131
6789,2002/4/28,23:30:10, 19-58.473N,119-56.974E,223.2,33.9204
6790,2002/4/28,23:31:10, 19-58.327N,119-56.808E,226.3,33.925
6791,2002/4/28,23:32:10, 19-58.180N,119-56.647E,222.7,33.9374
6792,2002/4/28,23:33:10, 19-58.026N,119-56.490E,229,33.9747
6793,2002/4/28,23:34:10, 19-57.876N,119-56.330E,222.7,33.9832
6794,2002/4/28,23:35:10, 19-57.726N,119-56.166E,227.6,33.9936
6795,2002/4/28,23:36:10, 19-57.573N,119-56.006E,235,33.9987
6796,2002/4/28,23:37:10, 19-57.422N,119-55.841E,227.1,33.9895
6797,2002/4/28,23:38:10, 19-57.269N,119-55.679E,223,33.9769
6798,2002/4/28,23:39:10, 19-57.117N,119-55.515E,225.5,33.9669
6799,2002/4/28,23:40:10, 19-56.969N,119-55.350E,225.8,33.9664
6800,2002/4/28,23:41:10, 19-56.819N,119-55.186E,230.4,33.9715
6801,2002/4/28,23:42:10, 19-56.673N,119-55.020E,226.6,33.9477
6802,2002/4/28,23:43:10, 19-56.524N,119-54.857E,227.4,33.9285
6803,2002/4/28,23:44:10, 19-56.381N,119-54.688E,226.2,33.9351
6804,2002/4/28,23:45:10, 19-56.232N,119-54.525E,226.4,33.9316
6805,2002/4/28,23:46:10, 19-56.088N,119-54.362E,220.8,33.9095
6806,2002/4/28,23:47:10, 19-55.946N,119-54.201E,232.4,33.897
6807,2002/4/28,23:48:10, 19-55.805N,119-54.039E,228.9,33.8985
6808,2002/4/28,23:49:10, 19-55.662N,119-53.877E,225.4,33.8886
6809,2002/4/28,23:50:10, 19-55.521N,119-53.714E,231.6,33.8721
6810,2002/4/28,23:51:10, 19-55.376N,119-53.554E,224.7,33.8481
6811,2002/4/28,23:52:10, 19-55.235N,119-53.391E,229.6,33.8135
6812,2002/4/28,23:53:10, 19-55.092N,119-53.231E,225.2,33.7905
6813,2002/4/28,23:54:10, 19-54.950N,119-53.068E,227.7,33.7736
6814,2002/4/28,23:55:10, 19-54.809N,119-52.905E,228.7,33.7651
6815,2002/4/28,23:56:10, 19-54.664N,119-52.748E,229.2,33.7602
6816,2002/4/28,23:57:10, 19-54.525N,119-52.584E,226.6,33.7544
6817,2002/4/28,23:58:10, 19-54.383N,119-52.422E,231.5,33.7464
6818,2002/4/28,23:59:10, 19-54.242N,119-52.260E,225.9,33.7403
6819,2002/4/29,0:00:10, 19-54.101N,119-52.096E,229.8,33.7407
6820,2002/4/29,0:01:10, 19-53.956N,119-51.937E,228.9,33.7438
6821,2002/4/29,0:02:10, 19-53.817N,119-51.771E,224.1,33.7459
6822,2002/4/29,0:03:10, 19-53.675N,119-51.607E,230.4,33.7396
6823,2002/4/29,0:04:10, 19-53.534N,119-51.445E,228.2,33.7334
6824,2002/4/29,0:05:10, 19-53.395N,119-51.281E,224.3,33.727
6825,2002/4/29,0:06:10, 19-53.241N,119-51.141E,219.2,33.7188
6826,2002/4/29,0:07:10, 19-53.090N,119-50.993E,222.3,33.7122
6827,2002/4/29,0:08:10, 19-52.939N,119-50.848E,221.2,33.7048
6828,2002/4/29,0:09:10, 19-52.788N,119-50.701E,220.7,33.6958
6829,2002/4/29,0:10:10, 19-52.636N,119-50.551E,224.7,33.6896
6830,2002/4/29,0:11:10, 19-52.485N,119-50.403E,222.9,33.6811
6831,2002/4/29,0:12:10, 19-52.336N,119-50.252E,227,33.6734
6832,2002/4/29,0:13:10, 19-52.183N,119-50.105E,220,33.6695
6833,2002/4/29,0:14:10, 19-52.034N,119-49.954E,221.6,33.6676
6834,2002/4/29,0:15:10, 19-51.880N,119-49.806E,216.8,33.6666
6835,2002/4/29,0:16:10, 19-51.728N,119-49.659E,227,33.662
6836,2002/4/29,0:17:10, 19-51.581N,119-49.507E,226.6,33.6604
6837,2002/4/29,0:18:10, 19-51.432N,119-49.355E,223.3,33.659
6838,2002/4/29,0:19:10, 19-51.280N,119-49.205E,221.5,33.6535
6839,2002/4/29,0:20:10, 19-51.127N,119-49.056E,225.5,33.6479
6840,2002/4/29,0:21:10, 19-50.976N,119-48.903E,221.5,33.6473
6841,2002/4/29,0:22:10, 19-50.824N,119-48.751E,222.5,33.6418
6842,2002/4/29,0:23:10, 19-50.673N,119-48.598E,224.7,33.6357
6843,2002/4/29,0:24:10, 19-50.520N,119-48.445E,220.4,33.6352
6844,2002/4/29,0:25:10, 19-50.369N,119-48.288E,223,33.6359
6845,2002/4/29,0:26:10, 19-50.216N,119-48.133E,225.5,33.6389
6846,2002/4/29,0:27:10, 19-50.063N,119-47.980E,224,33.6446
6847,2002/4/29,0:28:10, 19-49.910N,119-47.828E,220.7,33.6518
6848,2002/4/29,0:29:10, 19-49.758N,119-47.677E,229.1,33.6574
6849,2002/4/29,0:30:10, 19-49.604N,119-47.529E,225.2,33.6624
6850,2002/4/29,0:31:10, 19-49.458N,119-47.370E,223.9,33.6678
6851,2002/4/29,0:32:10, 19-49.306N,119-47.221E,221.1,33.6732
6852,2002/4/29,0:33:10, 19-49.159N,119-47.066E,221.7,33.6805
6853,2002/4/29,0:34:10, 19-49.010N,119-46.914E,223.5,33.6924
6854,2002/4/29,0:35:10, 19-48.863N,119-46.760E,226.2,33.7054
6855,2002/4/29,0:36:10, 19-48.719N,119-46.605E,221.7,33.7152
6856,2002/4/29,0:37:10, 19-48.574N,119-46.450E,223.8,33.7253
6857,2002/4/29,0:38:10, 19-48.431N,119-46.289E,228.3,33.7342
6858,2002/4/29,0:39:10, 19-48.284N,119-46.133E,231.2,33.7421
6859,2002/4/29,0:40:10, 19-48.140N,119-45.970E,229.2,33.7474
6860,2002/4/29,0:41:10, 19-47.994N,119-45.811E,221,33.7556
6861,2002/4/29,0:42:10, 19-47.850N,119-45.646E,233,33.7626
6862,2002/4/29,0:43:10, 19-47.707N,119-45.481E,226.7,33.7772
6863,2002/4/29,0:44:10, 19-47.559N,119-45.322E,225.4,33.7906
6864,2002/4/29,0:45:10, 19-47.412N,119-45.161E,220.3,33.8036
6865,2002/4/29,0:46:10, 19-47.263N,119-45.001E,225.8,33.8188
6866,2002/4/29,0:47:10, 19-47.118N,119-44.838E,223.4,33.8296
6867,2002/4/29,0:48:10, 19-46.968N,119-44.681E,229.9,33.809
6868,2002/4/29,0:49:10, 19-46.821N,119-44.518E,227.2,33.7886
6869,2002/4/29,0:50:10, 19-46.673N,119-44.355E,227.8,33.7702
6870,2002/4/29,0:51:10, 19-46.525N,119-44.191E,224.6,33.7613
6871,2002/4/29,0:52:10, 19-46.375N,119-44.032E,225.8,33.7587
6872,2002/4/29,0:53:10, 19-46.224N,119-43.870E,227,33.7567
6873,2002/4/29,0:54:10, 19-46.073N,119-43.709E,229.3,33.7518
6874,2002/4/29,0:55:10, 19-45.922N,119-43.546E,224.8,33.7461
6875,2002/4/29,0:56:10, 19-45.772N,119-43.386E,224.1,33.7415
6876,2002/4/29,0:57:10, 19-45.622N,119-43.227E,226.9,33.735
6877,2002/4/29,0:58:10, 19-45.474N,119-43.067E,227,33.7282
6878,2002/4/29,0:59:10, 19-45.327N,119-42.907E,225.5,33.7199
6879,2002/4/29,1:00:10, 19-45.181N,119-42.751E,225.7,33.7158
6880,2002/4/29,1:01:10, 19-45.033N,119-42.585E,225.3,33.7162
6881,2002/4/29,1:02:10, 19-44.887N,119-42.427E,224.7,33.7072
6882,2002/4/29,1:03:10, 19-44.738N,119-42.264E,228.3,33.6885
6883,2002/4/29,1:04:10, 19-44.593N,119-42.098E,227.2,33.6688
6884,2002/4/29,1:05:10, 19-44.447N,119-41.933E,227.1,33.6588
6885,2002/4/29,1:06:10, 19-44.301N,119-41.768E,226.7,33.6529
6886,2002/4/29,1:07:10, 19-44.152N,119-41.604E,222.9,33.6496
6887,2002/4/29,1:08:10, 19-44.002N,119-41.443E,229.4,33.6475
6888,2002/4/29,1:09:10, 19-43.854N,119-41.278E,228.6,33.643
6889,2002/4/29,1:10:10, 19-43.704N,119-41.115E,224.7,33.6391
6890,2002/4/29,1:11:10, 19-43.559N,119-40.946E,229.5,33.6394
6891,2002/4/29,1:12:10, 19-43.412N,119-40.777E,225.6,33.6399
6892,2002/4/29,1:13:10, 19-43.266N,119-40.609E,227.6,33.6397
6893,2002/4/29,1:14:10, 19-43.119N,119-40.442E,227.1,33.6409
6894,2002/4/29,1:15:10, 19-42.972N,119-40.273E,230.9,33.6422
6895,2002/4/29,1:16:10, 19-42.827N,119-40.102E,228.7,33.6452
6896,2002/4/29,1:17:10, 19-42.677N,119-39.935E,231.7,33.6492
6897,2002/4/29,1:18:10, 19-42.532N,119-39.761E,224,33.6533
6898,2002/4/29,1:19:10, 19-42.384N,119-39.592E,228.2,33.6574
6899,2002/4/29,1:20:10, 19-42.236N,119-39.421E,230.3,33.661
6900,2002/4/29,1:21:10, 19-42.089N,119-39.248E,225,33.6657
6901,2002/4/29,1:22:10, 19-41.942N,119-39.079E,229.6,33.6718
6902,2002/4/29,1:23:10, 19-41.796N,119-38.905E,224,33.6814
6903,2002/4/29,1:24:10, 19-41.649N,119-38.730E,226.3,33.6935
6904,2002/4/29,1:25:10, 19-41.498N,119-38.561E,229.3,33.7064
6905,2002/4/29,1:26:10, 19-41.352N,119-38.386E,227.9,33.7142
6906,2002/4/29,1:27:10, 19-41.205N,119-38.213E,230.3,33.7188
6907,2002/4/29,1:28:10, 19-41.058N,119-38.039E,227.4,33.7201
6908,2002/4/29,1:29:10, 19-40.914N,119-37.863E,223.6,33.7196
6909,2002/4/29,1:30:10, 19-40.765N,119-37.694E,230,33.7179
6910,2002/4/29,1:31:10, 19-40.619N,119-37.522E,222.7,33.7148
6911,2002/4/29,1:32:10, 19-40.471N,119-37.351E,227.1,33.7057
6912,2002/4/29,1:33:10, 19-40.324N,119-37.181E,229.2,33.6996
6913,2002/4/29,1:34:10, 19-40.177N,119-37.011E,224.2,33.6966
6914,2002/4/29,1:35:10, 19-40.030N,119-36.840E,230.8,33.6934
6915,2002/4/29,1:36:10, 19-39.885N,119-36.666E,226,33.6918
6916,2002/4/29,1:37:10, 19-39.741N,119-36.492E,228.7,33.6903
6917,2002/4/29,1:38:10, 19-39.595N,119-36.325E,228.5,33.6904
6918,2002/4/29,1:39:10, 19-39.454N,119-36.150E,229.4,33.6891
6919,2002/4/29,1:40:10, 19-39.307N,119-35.981E,232.1,33.6736
6920,2002/4/29,1:41:10, 19-39.160N,119-35.811E,231.6,33.658
6921,2002/4/29,1:42:10, 19-39.010N,119-35.646E,230.8,33.6421
6922,2002/4/29,1:43:10, 19-38.860N,119-35.479E,228.3,33.6271
6923,2002/4/29,1:44:10, 19-38.713N,119-35.308E,224.1,33.611
6924,2002/4/29,1:45:10, 19-38.566N,119-35.143E,229,33.5904
6925,2002/4/29,1:46:10, 19-38.418N,119-34.975E,228.2,33.5657
6926,2002/4/29,1:47:10, 19-38.269N,119-34.806E,226.5,33.5449
6927,2002/4/29,1:48:10, 19-38.121N,119-34.636E,227.4,33.5305
6928,2002/4/29,1:49:10, 19-37.973N,119-34.466E,227.4,33.5182
6929,2002/4/29,1:50:10, 19-37.823N,119-34.295E,228.9,33.5083
6930,2002/4/29,1:51:10, 19-37.671N,119-34.127E,224.3,33.5047
6931,2002/4/29,1:52:10, 19-37.521N,119-33.956E,223.1,33.5055
6932,2002/4/29,1:53:10, 19-37.364N,119-33.793E,227.6,33.5057
6933,2002/4/29,1:54:10, 19-37.212N,119-33.621E,222,33.5081
6934,2002/4/29,1:55:10, 19-37.058N,119-33.451E,225.7,33.5114
6935,2002/4/29,1:56:10, 19-36.904N,119-33.281E,227.7,33.514
6936,2002/4/29,1:57:10, 19-36.748N,119-33.117E,226.1,33.519
6937,2002/4/29,1:58:10, 19-36.596N,119-32.948E,230.5,33.5251
6938,2002/4/29,1:59:10, 19-36.443N,119-32.777E,227.9,33.53
6939,2002/4/29,2:00:10, 19-36.286N,119-32.618E,223.3,33.532
6940,2002/4/29,2:01:10, 19-36.136N,119-32.447E,231.6,33.5371
6941,2002/4/29,2:02:10, 19-35.981N,119-32.281E,222,33.5456
6942,2002/4/29,2:03:10, 19-35.821N,119-32.122E,220.8,33.5519
6943,2002/4/29,2:04:10, 19-35.668N,119-31.955E,221,33.5564
6944,2002/4/29,2:05:10, 19-35.514N,119-31.789E,229.8,33.5597
6945,2002/4/29,2:06:10, 19-35.359N,119-31.624E,225.2,33.5634
6946,2002/4/29,2:07:10, 19-35.203N,119-31.458E,229.6,33.5648
6947,2002/4/29,2:08:10, 19-35.049N,119-31.290E,232.2,33.5656
6948,2002/4/29,2:09:10, 19-34.892N,119-31.124E,224.2,33.565
6949,2002/4/29,2:10:10, 19-34.738N,119-30.952E,226.9,33.5648
6950,2002/4/29,2:11:10, 19-34.584N,119-30.777E,222.3,33.5642
6951,2002/4/29,2:12:10, 19-34.426N,119-30.607E,228.4,33.5626
6952,2002/4/29,2:13:10, 19-34.271N,119-30.434E,225,33.5632
6953,2002/4/29,2:14:10, 19-34.111N,119-30.269E,225.9,33.5644
6954,2002/4/29,2:15:10, 19-33.953N,119-30.098E,227.2,33.5659
6955,2002/4/29,2:16:10, 19-33.795N,119-29.930E,222.4,33.5682
6956,2002/4/29,2:17:10, 19-33.639N,119-29.761E,223.1,33.5722
6957,2002/4/29,2:18:10, 19-33.481N,119-29.590E,223.5,33.5779
6958,2002/4/29,2:19:10, 19-33.325N,119-29.418E,229.8,33.584
6959,2002/4/29,2:20:10, 19-33.164N,119-29.252E,228.1,33.5916
6960,2002/4/29,2:21:10, 19-33.007N,119-29.080E,232.9,33.5983
6961,2002/4/29,2:22:10, 19-32.849N,119-28.911E,229.4,33.6062
6962,2002/4/29,2:23:10, 19-32.693N,119-28.738E,226.8,33.6151
6963,2002/4/29,2:24:10, 19-32.535N,119-28.570E,222.6,33.6247
6964,2002/4/29,2:25:10, 19-32.376N,119-28.405E,223.6,33.6312
6965,2002/4/29,2:26:10, 19-32.221N,119-28.238E,224.4,33.6375
6966,2002/4/29,2:27:10, 19-32.066N,119-28.068E,227.6,33.6433
6967,2002/4/29,2:28:10, 19-31.911N,119-27.899E,226.1,33.6471
6968,2002/4/29,2:29:10, 19-31.756N,119-27.730E,229.1,33.6477
6969,2002/4/29,2:30:10, 19-31.600N,119-27.562E,227.2,33.6516
6970,2002/4/29,2:31:10, 19-31.442N,119-27.398E,223.6,33.6602
6971,2002/4/29,2:32:10, 19-31.289N,119-27.227E,223.6,33.6688
6972,2002/4/29,2:33:10, 19-31.130N,119-27.064E,220.7,33.6761
6973,2002/4/29,2:34:10, 19-30.976N,119-26.895E,221.3,33.6842
6974,2002/4/29,2:35:10, 19-30.819N,119-26.731E,229.1,33.6895
6975,2002/4/29,2:36:10, 19-30.666N,119-26.560E,229.7,33.6974
6976,2002/4/29,2:37:10, 19-30.510N,119-26.397E,227.2,33.6999
6977,2002/4/29,2:38:10, 19-30.355N,119-26.233E,228.2,33.7022
6978,2002/4/29,2:39:10, 19-30.201N,119-26.066E,227.4,33.7029
6979,2002/4/29,2:40:10, 19-30.045N,119-25.904E,226.8,33.7058
6980,2002/4/29,2:41:10, 19-29.892N,119-25.738E,225.5,33.7086
6981,2002/4/29,2:42:10, 19-29.737N,119-25.572E,224.5,33.7099
6982,2002/4/29,2:43:10, 19-29.583N,119-25.406E,231,33.7106
6983,2002/4/29,2:44:10, 19-29.426N,119-25.245E,224.5,33.7129
6984,2002/4/29,2:45:10, 19-29.271N,119-25.083E,227,33.7183
6985,2002/4/29,2:46:10, 19-29.114N,119-24.921E,224.3,33.725
6986,2002/4/29,2:47:10, 19-28.957N,119-24.759E,222.6,33.7286
6987,2002/4/29,2:48:10, 19-28.797N,119-24.596E,222.5,33.7324
6988,2002/4/29,2:49:10, 19-28.640N,119-24.432E,226.4,33.7348
6989,2002/4/29,2:50:10, 19-28.481N,119-24.269E,221.9,33.7377
6990,2002/4/29,2:51:10, 19-28.322N,119-24.107E,219.2,33.7378
6991,2002/4/29,2:52:10, 19-28.161N,119-23.948E,224.3,33.7358
6992,2002/4/29,2:53:10, 19-28.001N,119-23.786E,222.3,33.7334
6993,2002/4/29,2:54:10, 19-27.837N,119-23.631E,221.7,33.7318
6994,2002/4/29,2:55:10, 19-27.674N,119-23.473E,225.7,33.7305
6995,2002/4/29,2:56:10, 19-27.514N,119-23.316E,221.7,33.73
6996,2002/4/29,2:57:10, 19-27.347N,119-23.168E,218.1,33.7301
6997,2002/4/29,2:58:10, 19-27.191N,119-23.007E,222.5,33.7297
6998,2002/4/29,2:59:10, 19-27.028N,119-22.854E,221.8,33.7302
6999,2002/4/29,3:00:10, 19-26.868N,119-22.696E,217.2,33.733
7000,2002/4/29,3:01:10, 19-26.708N,119-22.538E,224.2,33.7352
7001,2002/4/29,3:02:10, 19-26.549N,119-22.380E,221.9,33.7388
7002,2002/4/29,3:03:10, 19-26.386N,119-22.227E,222.3,33.7439
7003,2002/4/29,3:04:10, 19-26.228N,119-22.066E,223.6,33.748
7004,2002/4/29,3:05:10, 19-26.070N,119-21.906E,222,33.7528
7005,2002/4/29,3:06:10, 19-25.908N,119-21.751E,220.6,33.7585
7006,2002/4/29,3:07:10, 19-25.749N,119-21.591E,224.5,33.7633
7007,2002/4/29,3:08:10, 19-25.591N,119-21.433E,222.5,33.7666
7008,2002/4/29,3:09:10, 19-25.434N,119-21.275E,222,33.7724
7009,2002/4/29,3:10:10, 19-25.276N,119-21.117E,221.9,33.7787
7010,2002/4/29,3:11:10, 19-25.116N,119-20.967E,222.3,33.7846
7011,2002/4/29,3:12:10, 19-24.958N,119-20.823E,221.9,33.7891
7012,2002/4/29,3:13:10, 19-24.805N,119-20.682E,223.7,33.7958
7013,2002/4/29,3:14:10, 19-24.654N,119-20.536E,220.3,33.801
7014,2002/4/29,3:15:10, 19-24.504N,119-20.398E,224.6,33.806
7015,2002/4/29,3:16:10, 19-24.354N,119-20.255E,218,33.8083
7016,2002/4/29,3:17:10, 19-24.202N,119-20.117E,223.6,33.8115
7017,2002/4/29,3:18:10, 19-24.054N,119-19.972E,223.9,33.8154
7018,2002/4/29,3:19:10, 19-23.906N,119-19.825E,217.9,33.8184
7019,2002/4/29,3:20:10, 19-23.755N,119-19.683E,220.5,33.8222
7020,2002/4/29,3:21:10, 19-23.608N,119-19.539E,222,33.8231
7021,2002/4/29,3:22:10, 19-23.456N,119-19.399E,221,33.8248
7022,2002/4/29,3:23:10, 19-23.311N,119-19.248E,226.5,33.8257
7023,2002/4/29,3:24:10, 19-23.169N,119-19.096E,227,33.8272
7024,2002/4/29,3:25:10, 19-23.018N,119-18.953E,218,33.8278
7025,2002/4/29,3:26:10, 19-22.864N,119-18.815E,223.3,33.8278
7026,2002/4/29,3:27:10, 19-22.711N,119-18.674E,222.7,33.8272
7027,2002/4/29,3:28:10, 19-22.560N,119-18.529E,220.4,33.8266
7028,2002/4/29,3:29:10, 19-22.410N,119-18.385E,228.9,33.8258
7029,2002/4/29,3:30:10, 19-22.259N,119-18.241E,223.9,33.8272
7030,2002/4/29,3:31:10, 19-22.107N,119-18.093E,224.2,33.8282
7031,2002/4/29,3:32:10, 19-21.955N,119-17.942E,222.3,33.8286
7032,2002/4/29,3:33:10, 19-21.802N,119-17.791E,223.3,33.8298
7033,2002/4/29,3:34:10, 19-21.648N,119-17.642E,223.7,33.8328
7034,2002/4/29,3:35:10, 19-21.491N,119-17.501E,226.4,33.8357
7035,2002/4/29,3:36:10, 19-21.340N,119-17.349E,225.9,33.8376
7036,2002/4/29,3:37:10, 19-21.188N,119-17.196E,221.7,33.8384
7037,2002/4/29,3:38:10, 19-21.036N,119-17.044E,223.9,33.839
7038,2002/4/29,3:39:10, 19-20.883N,119-16.892E,223.5,33.8397
7039,2002/4/29,3:40:10, 19-20.730N,119-16.738E,220.3,33.8404
7040,2002/4/29,3:41:10, 19-20.571N,119-16.590E,223.7,33.8421
7041,2002/4/29,3:42:10, 19-20.415N,119-16.433E,219.1,33.843
7042,2002/4/29,3:43:10, 19-20.260N,119-16.278E,223.3,33.8451
7043,2002/4/29,3:44:10, 19-20.101N,119-16.129E,219.8,33.8486
7044,2002/4/29,3:45:10, 19-19.942N,119-15.979E,226.5,33.851
7045,2002/4/29,3:46:10, 19-19.788N,119-15.827E,225.6,33.8539
7046,2002/4/29,3:47:10, 19-19.634N,119-15.673E,222.2,33.8556
7047,2002/4/29,3:48:10, 19-19.480N,119-15.520E,222.8,33.8567
7048,2002/4/29,3:49:10, 19-19.324N,119-15.368E,220.7,33.8572
7049,2002/4/29,3:50:10, 19-19.169N,119-15.214E,222.3,33.8581
7050,2002/4/29,3:51:10, 19-19.011N,119-15.066E,220.5,33.8587
7051,2002/4/29,3:52:10, 19-18.855N,119-14.917E,223.4,33.8586
7052,2002/4/29,3:53:10, 19-18.699N,119-14.769E,225.4,33.8572
7053,2002/4/29,3:54:10, 19-18.547N,119-14.620E,219.3,33.8561
7054,2002/4/29,3:55:10, 19-18.390N,119-14.476E,219.9,33.8562
7055,2002/4/29,3:56:10, 19-18.235N,119-14.329E,221.9,33.8573
7056,2002/4/29,3:57:10, 19-18.078N,119-14.184E,221.9,33.8577
7057,2002/4/29,3:58:10, 19-17.924N,119-14.034E,223.1,33.858
7058,2002/4/29,3:59:10, 19-17.766N,119-13.882E,220,33.8581
7059,2002/4/29,4:00:10, 19-17.608N,119-13.735E,225.9,33.8589
7060,2002/4/29,4:01:10, 19-17.452N,119-13.585E,224.3,33.8598
7061,2002/4/29,4:02:10, 19-17.295N,119-13.436E,220.2,33.8611
7062,2002/4/29,4:03:10, 19-17.138N,119-13.295E,219.5,33.8629
7063,2002/4/29,4:04:10, 19-16.981N,119-13.153E,221.8,33.8644
7064,2002/4/29,4:05:10, 19-16.826N,119-13.005E,222.7,33.865
7065,2002/4/29,4:06:10, 19-16.674N,119-12.857E,222.4,33.8653
7066,2002/4/29,4:07:10, 19-16.521N,119-12.710E,220.8,33.8664
7067,2002/4/29,4:08:10, 19-16.366N,119-12.568E,223.2,33.8668
7068,2002/4/29,4:09:10, 19-16.215N,119-12.420E,223.2,33.8678
7069,2002/4/29,4:10:10, 19-16.065N,119-12.273E,223.4,33.868
7070,2002/4/29,4:11:10, 19-15.915N,119-12.126E,224.2,33.8689
7071,2002/4/29,4:12:10, 19-15.766N,119-11.981E,223.1,33.8691
7072,2002/4/29,4:13:10, 19-15.616N,119-11.836E,219.8,33.8698
7073,2002/4/29,4:14:10, 19-15.464N,119-11.694E,220,33.8705
7074,2002/4/29,4:15:10, 19-15.313N,119-11.548E,220.8,33.8711
7075,2002/4/29,4:16:10, 19-15.163N,119-11.401E,225,33.8717
7076,2002/4/29,4:17:10, 19-15.013N,119-11.252E,226.3,33.872
7077,2002/4/29,4:18:10, 19-14.863N,119-11.100E,225.7,33.873
7078,2002/4/29,4:19:10, 19-14.711N,119-10.950E,223.2,33.874
7079,2002/4/29,4:20:10, 19-14.558N,119-10.802E,221.9,33.8753
7080,2002/4/29,4:21:10, 19-14.405N,119-10.651E,221.2,33.8766
7081,2002/4/29,4:22:10, 19-14.251N,119-10.499E,226.8,33.8786
7082,2002/4/29,4:23:10, 19-14.098N,119-10.347E,226.2,33.8798
7083,2002/4/29,4:24:10, 19-13.946N,119-10.191E,225.5,33.8817
7084,2002/4/29,4:25:10, 19-13.791N,119-10.040E,220.5,33.883
7085,2002/4/29,4:26:10, 19-13.634N,119-09.888E,223.4,33.8845
7086,2002/4/29,4:27:10, 19-13.481N,119-09.730E,224.3,33.8856
7087,2002/4/29,4:28:10, 19-13.322N,119-09.579E,222.2,33.8868
7088,2002/4/29,4:29:10, 19-13.166N,119-09.425E,223.4,33.8891
7089,2002/4/29,4:30:10, 19-13.011N,119-09.270E,225.1,33.8901
7090,2002/4/29,4:31:10, 19-12.852N,119-09.122E,221.4,33.8914
7091,2002/4/29,4:32:10, 19-12.695N,119-08.969E,224.2,33.8932
7092,2002/4/29,4:33:10, 19-12.537N,119-08.814E,224.7,33.8948
7093,2002/4/29,4:34:10, 19-12.379N,119-08.656E,222.8,33.897
7094,2002/4/29,4:35:10, 19-12.221N,119-08.499E,226.9,33.8998
7095,2002/4/29,4:36:10, 19-12.063N,119-08.344E,220.1,33.9035
7096,2002/4/29,4:37:10, 19-11.900N,119-08.195E,224.2,33.9075
7097,2002/4/29,4:38:10, 19-11.738N,119-08.039E,222.3,33.9108
7098,2002/4/29,4:39:10, 19-11.576N,119-07.883E,221.6,33.916
7099,2002/4/29,4:40:10, 19-11.415N,119-07.724E,220.4,33.9203
7100,2002/4/29,4:41:10, 19-11.251N,119-07.570E,221.9,33.9262
7101,2002/4/29,4:42:10, 19-11.089N,119-07.414E,224.4,33.9331
7102,2002/4/29,4:43:10, 19-10.927N,119-07.259E,223.1,33.9403
7103,2002/4/29,4:44:10, 19-10.766N,119-07.106E,221.1,33.9456
7104,2002/4/29,4:45:10, 19-10.603N,119-06.952E,222.1,33.9506
7105,2002/4/29,4:46:10, 19-10.441N,119-06.798E,221.5,33.9553
7106,2002/4/29,4:47:10, 19-10.279N,119-06.642E,221.5,33.9596
7107,2002/4/29,4:48:10, 19-10.117N,119-06.485E,219.9,33.9637
7108,2002/4/29,4:49:10, 19-09.952N,119-06.333E,223,33.9688
7109,2002/4/29,4:50:10, 19-09.791N,119-06.179E,222.4,33.9741
7110,2002/4/29,4:51:10, 19-09.626N,119-06.031E,218.3,33.9759
7111,2002/4/29,4:52:10, 19-09.459N,119-05.889E,219.3,33.9761
7112,2002/4/29,4:53:10, 19-09.297N,119-05.738E,222.7,33.9751
7113,2002/4/29,4:54:10, 19-09.133N,119-05.595E,224.1,33.974
7114,2002/4/29,4:55:10, 19-08.970N,119-05.445E,220.2,33.9737
7115,2002/4/29,4:56:10, 19-08.802N,119-05.300E,221.7,33.9722
7116,2002/4/29,4:57:10, 19-08.636N,119-05.152E,219.4,33.9701
7117,2002/4/29,4:58:10, 19-08.470N,119-05.005E,219.3,33.9659
7118,2002/4/29,4:59:10, 19-08.301N,119-04.860E,221.6,33.9605
7119,2002/4/29,5:00:10, 19-08.134N,119-04.713E,220.4,33.9527
7120,2002/4/29,5:01:10, 19-07.970N,119-04.566E,220.1,33.9471
7121,2002/4/29,5:02:10, 19-07.799N,119-04.424E,217,33.9428
7122,2002/4/29,5:03:10, 19-07.628N,119-04.284E,217.7,33.94
7123,2002/4/29,5:04:10, 19-07.458N,119-04.137E,219.9,33.937
7124,2002/4/29,5:05:10, 19-07.289N,119-03.991E,219.1,33.9361
7125,2002/4/29,5:06:10, 19-07.121N,119-03.844E,220.8,33.9362
7126,2002/4/29,5:07:10, 19-06.952N,119-03.695E,220.2,33.9375
7127,2002/4/29,5:08:10, 19-06.783N,119-03.545E,219,33.9392
7128,2002/4/29,5:09:10, 19-06.610N,119-03.397E,220.6,33.9414
7129,2002/4/29,5:10:10, 19-06.438N,119-03.246E,217.4,33.9432
7130,2002/4/29,5:11:10, 19-06.265N,119-03.098E,221.1,33.9451
7131,2002/4/29,5:12:10, 19-06.094N,119-02.950E,217.4,33.9473
7132,2002/4/29,5:13:10, 19-05.920N,119-02.803E,218.7,33.9503
7133,2002/4/29,5:14:10, 19-05.749N,119-02.656E,218,33.9553
7134,2002/4/29,5:15:10, 19-05.572N,119-02.513E,219,33.9593
7135,2002/4/29,5:16:10, 19-05.398N,119-02.365E,218.9,33.9645
7136,2002/4/29,5:17:10, 19-05.223N,119-02.218E,220,33.9704
7137,2002/4/29,5:18:10, 19-05.049N,119-02.068E,218.6,33.9749
7138,2002/4/29,5:19:10, 19-04.875N,119-01.916E,218,33.9786
7139,2002/4/29,5:20:10, 19-04.699N,119-01.766E,216,33.9831
7140,2002/4/29,5:21:10, 19-04.526N,119-01.613E,221.4,33.9864
7141,2002/4/29,5:22:10, 19-04.354N,119-01.461E,219.6,33.9908
7142,2002/4/29,5:23:10, 19-04.174N,119-01.318E,217.4,33.9965
7144,2002/4/29,5:25:10, 19-03.825N,119-01.017E,218.5,34.0074
7145,2002/4/29,5:26:10, 19-03.649N,119-00.866E,218.9,34.0119
7146,2002/4/29,5:27:11, 19-03.469N,119-00.721E,218.8,34.0178
7147,2002/4/29,5:28:10, 19-03.292N,119-00.573E,220.2,34.0218
7148,2002/4/29,5:29:10, 19-03.117N,119-00.423E,220.1,34.0246
7149,2002/4/29,5:30:11, 19-02.943N,119-00.276E,216.4,34.0284
7150,2002/4/29,5:31:10, 19-02.765N,119-00.132E,219.8,34.0326
7151,2002/4/29,5:32:10, 19-02.591N,118-59.986E,219.4,34.0363
7152,2002/4/29,5:33:10, 19-02.418N,118-59.836E,223.3,34.0397
7153,2002/4/29,5:34:10, 19-02.250N,118-59.680E,219.6,34.0434
7154,2002/4/29,5:35:10, 19-02.078N,118-59.527E,222.1,34.0465
7155,2002/4/29,5:36:10, 19-01.907N,118-59.369E,222,34.0489
7156,2002/4/29,5:37:11, 19-01.738N,118-59.211E,222.5,34.0512
7157,2002/4/29,5:38:10, 19-01.569N,118-59.052E,222.3,34.0541
7161,2002/4/29,5:42:10, 19-00.898N,118-58.431E,218.6,34.0623