Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10246,2009/3/23,2:52:00,00-00.2000N,144-52.1100E,341,29.769,34.3053
10247,2009/3/23,2:53:00,00-00.4000N,144-52.0500E,341,29.774,34.3094
10248,2009/3/23,2:54:00,00-00.5900N,144-51.9900E,341,29.784,34.3124
10249,2009/3/23,2:55:00,00-00.7800N,144-51.9200E,341,29.794,34.3152
10250,2009/3/23,2:56:00,00-00.9800N,144-51.8600E,342,29.798,34.3187
10251,2009/3/23,2:57:00,00-01.1800N,144-51.7900E,340,29.797,34.322
10252,2009/3/23,2:58:00,00-01.3700N,144-51.7300E,342,29.801,34.3266
10253,2009/3/23,2:59:00,00-01.5600N,144-51.6700E,343,29.795,34.332
10254,2009/3/23,3:00:00,00-01.7600N,144-51.6100E,343,29.797,34.3347
10255,2009/3/23,3:01:00,00-01.9600N,144-51.5500E,343,29.814,34.3372
10256,2009/3/23,3:02:00,00-02.1600N,144-51.5000E,342,29.819,34.34
10257,2009/3/23,3:03:00,00-02.3600N,144-51.4400E,343,29.808,34.341
10258,2009/3/23,3:04:00,00-02.5500N,144-51.3800E,343,29.808,34.3401
10259,2009/3/23,3:05:00,00-02.7600N,144-51.3200E,344,29.813,34.3399
10260,2009/3/23,3:06:00,00-02.9500N,144-51.2600E,343,29.815,34.3401
10261,2009/3/23,3:07:00,00-03.1500N,144-51.2000E,343,29.819,34.3397
10262,2009/3/23,3:08:00,00-03.3500N,144-51.1500E,343,29.817,34.3382
10263,2009/3/23,3:09:00,00-03.5500N,144-51.0900E,342,29.825,34.3393
10264,2009/3/23,3:10:00,00-03.7500N,144-51.0200E,343,29.815,34.3396
10265,2009/3/23,3:11:00,00-03.9400N,144-50.9700E,343,29.806,34.3376
10266,2009/3/23,3:12:00,00-04.1500N,144-50.9100E,343,29.802,34.33
10267,2009/3/23,3:13:00,00-04.3500N,144-50.8500E,343,29.796,34.3288
10268,2009/3/23,3:14:00,00-04.5500N,144-50.7900E,343,29.774,34.3131
10269,2009/3/23,3:15:00,00-04.7400N,144-50.7300E,343,29.76,34.2913
10270,2009/3/23,3:16:00,00-04.9400N,144-50.6700E,343,29.768,34.2821
10271,2009/3/23,3:17:00,00-05.1400N,144-50.6200E,343,29.763,34.278
10272,2009/3/23,3:18:00,00-05.3400N,144-50.5600E,343,29.774,34.2751
10273,2009/3/23,3:19:00,00-05.5400N,144-50.5000E,343,29.79,34.2746
10274,2009/3/23,3:20:00,00-05.7400N,144-50.4400E,343,29.792,34.2762
10275,2009/3/23,3:21:00,00-05.9500N,144-50.3700E,343,29.804,34.2782
10276,2009/3/23,3:22:00,00-06.1500N,144-50.3100E,342,29.803,34.282
10277,2009/3/23,3:23:00,00-06.3500N,144-50.2600E,343,29.797,34.2839
10278,2009/3/23,3:24:00,00-06.5500N,144-50.2000E,343,29.792,34.284
10279,2009/3/23,3:25:00,00-06.7500N,144-50.1400E,343,29.793,34.2819
10280,2009/3/23,3:26:00,00-06.9400N,144-50.0800E,342,29.787,34.2811
10281,2009/3/23,3:27:00,00-07.1500N,144-50.0200E,342,29.788,34.2772
10282,2009/3/23,3:28:00,00-07.3500N,144-49.9600E,342,29.79,34.2766
10283,2009/3/23,3:29:00,00-07.5400N,144-49.9000E,342,29.808,34.2802
10284,2009/3/23,3:30:00,00-07.7400N,144-49.8400E,343,29.82,34.2849
10285,2009/3/23,3:31:00,00-07.9400N,144-49.7800E,342,29.816,34.2889
10286,2009/3/23,3:32:00,00-08.1400N,144-49.7100E,342,29.824,34.291
10287,2009/3/23,3:33:00,00-08.3400N,144-49.6500E,343,29.815,34.2917
10288,2009/3/23,3:34:00,00-08.5300N,144-49.5900E,343,29.825,34.2909
10289,2009/3/23,3:35:00,00-08.7400N,144-49.5300E,342,29.819,34.2932
10290,2009/3/23,3:36:00,00-08.9300N,144-49.4700E,342,29.83,34.2955
10291,2009/3/23,3:37:00,00-09.1300N,144-49.4100E,342,29.831,34.2986
10292,2009/3/23,3:38:00,00-09.3300N,144-49.3500E,342,29.829,34.3021
10293,2009/3/23,3:39:00,00-09.5300N,144-49.2900E,342,29.825,34.3041
10294,2009/3/23,3:40:00,00-09.7200N,144-49.2300E,342,29.813,34.3058
10295,2009/3/23,3:41:00,00-09.9200N,144-49.1700E,343,29.826,34.3089
10296,2009/3/23,3:42:00,00-10.1200N,144-49.1100E,343,29.833,34.3135
10297,2009/3/23,3:43:00,00-10.3200N,144-49.0500E,343,29.821,34.3145
10298,2009/3/23,3:44:00,00-10.5200N,144-48.9900E,343,29.822,34.3141
10299,2009/3/23,3:45:00,00-10.7100N,144-48.9300E,342,29.844,34.3168
10300,2009/3/23,3:46:00,00-10.9200N,144-48.8700E,342,29.852,34.3218
10301,2009/3/23,3:47:00,00-11.1200N,144-48.8100E,342,29.845,34.3257
10302,2009/3/23,3:48:00,00-11.3100N,144-48.7500E,342,29.855,34.3259
10303,2009/3/23,3:49:00,00-11.5200N,144-48.6900E,343,29.844,34.3274
10304,2009/3/23,3:50:00,00-11.7300N,144-48.6200E,343,29.854,34.3265
10305,2009/3/23,3:51:00,00-11.9300N,144-48.5600E,343,29.855,34.3278
10306,2009/3/23,3:52:00,00-12.1300N,144-48.5100E,344,29.849,34.328
10307,2009/3/23,3:53:00,00-12.3300N,144-48.4500E,344,29.852,34.3284
10308,2009/3/23,3:54:00,00-12.5300N,144-48.4000E,344,29.855,34.3292
10309,2009/3/23,3:55:00,00-12.7300N,144-48.3400E,344,29.861,34.3258
10310,2009/3/23,3:56:00,00-12.9300N,144-48.2800E,344,29.863,34.325
10311,2009/3/23,3:57:00,00-13.1300N,144-48.2300E,344,29.858,34.322
10312,2009/3/23,3:58:00,00-13.3300N,144-48.1700E,344,29.852,34.3214
10313,2009/3/23,3:59:00,00-13.5400N,144-48.1100E,344,29.827,34.3053
10314,2009/3/23,4:00:00,00-13.7400N,144-48.0600E,344,29.803,34.2857
10315,2009/3/23,4:01:00,00-13.9400N,144-48.0000E,344,29.794,34.2789
10316,2009/3/23,4:02:00,00-14.1400N,144-47.9400E,344,29.8,34.2732
10317,2009/3/23,4:03:00,00-14.3400N,144-47.8900E,343,29.811,34.2753
10318,2009/3/23,4:04:00,00-14.5400N,144-47.8300E,344,29.815,34.2775
10319,2009/3/23,4:05:00,00-14.7500N,144-47.7700E,344,29.816,34.2828
10320,2009/3/23,4:06:00,00-14.9400N,144-47.7200E,344,29.834,34.285
10321,2009/3/23,4:07:00,00-15.1500N,144-47.6600E,344,29.832,34.2879
10322,2009/3/23,4:08:00,00-15.3500N,144-47.6000E,343,29.828,34.2911
10323,2009/3/23,4:09:00,00-15.5500N,144-47.5400E,343,29.837,34.2961
10324,2009/3/23,4:10:00,00-15.7500N,144-47.4800E,343,29.833,34.3018
10325,2009/3/23,4:11:00,00-15.9500N,144-47.4200E,342,29.869,34.3077
10326,2009/3/23,4:12:00,00-16.1500N,144-47.3600E,342,29.88,34.3131
10327,2009/3/23,4:13:00,00-16.3500N,144-47.3000E,342,29.889,34.3217
10328,2009/3/23,4:14:00,00-16.5500N,144-47.2300E,342,29.882,34.332
10329,2009/3/23,4:15:00,00-16.7500N,144-47.1700E,342,29.884,34.3383
10330,2009/3/23,4:16:00,00-16.9600N,144-47.1000E,342,29.873,34.3428
10331,2009/3/23,4:17:00,00-17.1700N,144-47.0400E,342,29.869,34.3464
10332,2009/3/23,4:18:00,00-17.3700N,144-46.9800E,343,29.892,34.3536
10333,2009/3/23,4:19:00,00-17.5700N,144-46.9200E,343,29.905,34.3604
10334,2009/3/23,4:20:00,00-17.7700N,144-46.8600E,343,29.909,34.3659
10335,2009/3/23,4:21:00,00-17.9800N,144-46.8000E,343,29.905,34.3671
10336,2009/3/23,4:22:00,00-18.1700N,144-46.7400E,343,29.916,34.3699
10337,2009/3/23,4:23:00,00-18.3800N,144-46.6800E,343,29.9,34.3732
10338,2009/3/23,4:24:00,00-18.5800N,144-46.6200E,343,29.906,34.3744
10339,2009/3/23,4:25:00,00-18.7900N,144-46.5600E,342,29.899,34.376
10340,2009/3/23,4:26:00,00-18.9900N,144-46.5000E,343,29.898,34.3781
10341,2009/3/23,4:27:00,00-19.1900N,144-46.4400E,343,29.898,34.3803
10342,2009/3/23,4:28:00,00-19.3900N,144-46.3800E,343,29.886,34.3833
10343,2009/3/23,4:29:00,00-19.5900N,144-46.3200E,342,29.905,34.3848
10344,2009/3/23,4:30:00,00-19.8000N,144-46.2600E,343,29.908,34.3862
10345,2009/3/23,4:31:00,00-20.0000N,144-46.2000E,342,29.899,34.3893
10346,2009/3/23,4:32:00,00-20.2000N,144-46.1400E,343,29.89,34.3895
10347,2009/3/23,4:33:00,00-20.4100N,144-46.0800E,344,29.905,34.391
10348,2009/3/23,4:34:00,00-20.6100N,144-46.0200E,343,29.898,34.3939
10349,2009/3/23,4:35:00,00-20.8100N,144-45.9600E,343,29.917,34.395
10350,2009/3/23,4:36:00,00-21.0100N,144-45.9000E,342,29.912,34.3983
10351,2009/3/23,4:37:00,00-21.2200N,144-45.8400E,343,29.905,34.4014
10352,2009/3/23,4:38:00,00-21.4200N,144-45.7800E,343,29.906,34.4034
10353,2009/3/23,4:39:00,00-21.6200N,144-45.7200E,343,29.921,34.4072
10354,2009/3/23,4:40:00,00-21.8300N,144-45.6600E,343,29.914,34.4109
10355,2009/3/23,4:41:00,00-22.0300N,144-45.6000E,343,29.909,34.4023
10356,2009/3/23,4:42:00,00-22.2300N,144-45.5400E,343,29.904,34.4019
10357,2009/3/23,4:43:00,00-22.4300N,144-45.4800E,342,29.902,34.4013
10358,2009/3/23,4:44:00,00-22.6500N,144-45.4100E,342,29.896,34.4014
10359,2009/3/23,4:45:00,00-22.8500N,144-45.3500E,342,29.898,34.4027
10360,2009/3/23,4:46:00,00-23.0500N,144-45.2900E,343,29.901,34.4024
10361,2009/3/23,4:47:00,00-23.2500N,144-45.2300E,343,29.905,34.3989
10362,2009/3/23,4:48:00,00-23.4500N,144-45.1700E,343,29.916,34.398
10363,2009/3/23,4:49:00,00-23.6500N,144-45.1100E,343,29.912,34.3987
10364,2009/3/23,4:50:00,00-23.8600N,144-45.0500E,343,29.922,34.3953
10365,2009/3/23,4:51:00,00-24.0600N,144-44.9800E,343,29.939,34.3951
10366,2009/3/23,4:52:00,00-24.2600N,144-44.9300E,343,29.905,34.3916
10367,2009/3/23,4:53:00,00-24.4600N,144-44.8700E,343,29.909,34.378
10368,2009/3/23,4:54:00,00-24.6700N,144-44.8100E,343,29.903,34.3769
10369,2009/3/23,4:55:00,00-24.8600N,144-44.7500E,343,29.906,34.3749
10370,2009/3/23,4:56:00,00-25.0600N,144-44.6800E,343,29.884,34.373
10371,2009/3/23,4:57:00,00-25.2600N,144-44.6200E,343,29.888,34.3703
10372,2009/3/23,4:58:00,00-25.4700N,144-44.5600E,342,29.896,34.3722
10373,2009/3/23,4:59:00,00-25.6700N,144-44.5000E,342,29.913,34.3734
10374,2009/3/23,5:00:00,00-25.8700N,144-44.4400E,342,29.907,34.3773
10375,2009/3/23,5:01:00,00-26.0700N,144-44.3800E,342,29.898,34.3783
10376,2009/3/23,5:02:00,00-26.2700N,144-44.3200E,343,29.887,34.3806
10377,2009/3/23,5:03:00,00-26.4700N,144-44.2600E,343,29.902,34.3834
10378,2009/3/23,5:04:00,00-26.6700N,144-44.1900E,342,29.911,34.3855
10379,2009/3/23,5:05:00,00-26.8800N,144-44.1300E,342,29.915,34.3911
10380,2009/3/23,5:06:00,00-27.0800N,144-44.0700E,342,29.926,34.3951
10381,2009/3/23,5:07:00,00-27.2800N,144-44.0100E,343,29.959,34.3984
10382,2009/3/23,5:08:00,00-27.4800N,144-43.9500E,343,29.959,34.4039
10383,2009/3/23,5:09:00,00-27.6900N,144-43.8800E,343,29.947,34.4043
10384,2009/3/23,5:10:00,00-27.8900N,144-43.8200E,343,29.936,34.3952
10385,2009/3/23,5:11:00,00-28.1000N,144-43.7600E,343,29.915,34.3913
10386,2009/3/23,5:12:00,00-28.3000N,144-43.7000E,342,29.935,34.3914
10387,2009/3/23,5:13:00,00-28.5100N,144-43.6300E,343,29.945,34.3931
10388,2009/3/23,5:14:00,00-28.7100N,144-43.5700E,342,29.964,34.3965
10389,2009/3/23,5:15:00,00-28.9100N,144-43.5100E,342,29.946,34.3969
10390,2009/3/23,5:16:00,00-29.1200N,144-43.4500E,343,29.916,34.3909
10391,2009/3/23,5:17:00,00-29.3200N,144-43.3900E,343,29.892,34.3831
10392,2009/3/23,5:18:00,00-29.5200N,144-43.3300E,342,29.884,34.3797
10393,2009/3/23,5:19:00,00-29.7200N,144-43.2600E,342,29.886,34.3792
10394,2009/3/23,5:20:00,00-29.9200N,144-43.2000E,343,29.875,34.3777
10395,2009/3/23,5:21:00,00-30.1200N,144-43.1400E,343,29.885,34.3779
10396,2009/3/23,5:22:00,00-30.3200N,144-43.0800E,343,29.9,34.3782
10397,2009/3/23,5:23:00,00-30.5300N,144-43.0200E,343,29.894,34.3782
10398,2009/3/23,5:24:00,00-30.7300N,144-42.9600E,342,29.895,34.3773
10399,2009/3/23,5:25:00,00-30.9300N,144-42.9000E,343,29.887,34.3777
10400,2009/3/23,5:26:00,00-31.1300N,144-42.8400E,343,29.901,34.3783
10401,2009/3/23,5:27:00,00-31.3400N,144-42.7800E,342,29.918,34.3776
10402,2009/3/23,5:28:00,00-31.5400N,144-42.7100E,342,29.934,34.379
10403,2009/3/23,5:29:00,00-31.7400N,144-42.6500E,342,29.937,34.3804
10404,2009/3/23,5:30:00,00-31.9500N,144-42.5900E,343,29.923,34.3816
10405,2009/3/23,5:31:00,00-32.1500N,144-42.5300E,343,29.918,34.3769
10406,2009/3/23,5:32:00,00-32.3500N,144-42.4700E,342,29.912,34.3729
10407,2009/3/23,5:33:00,00-32.5500N,144-42.4100E,343,29.908,34.371
10408,2009/3/23,5:34:00,00-32.7600N,144-42.3500E,343,29.914,34.3707
10409,2009/3/23,5:35:00,00-32.9600N,144-42.2900E,343,29.921,34.3699
10410,2009/3/23,5:36:00,00-33.1600N,144-42.2300E,342,29.92,34.3698
10411,2009/3/23,5:37:00,00-33.3600N,144-42.1700E,343,29.914,34.3691
10412,2009/3/23,5:38:00,00-33.5800N,144-42.1000E,343,29.902,34.368
10413,2009/3/23,5:39:00,00-33.7800N,144-42.0400E,343,29.911,34.3662
10414,2009/3/23,5:40:00,00-33.9900N,144-41.9800E,343,29.935,34.367
10415,2009/3/23,5:41:00,00-34.1900N,144-41.9200E,343,29.947,34.3665
10416,2009/3/23,5:42:00,00-34.4000N,144-41.8700E,344,29.949,34.3665
10418,2009/3/23,5:44:00,00-34.8000N,144-41.7500E,344,29.909,34.362
10419,2009/3/23,5:45:00,00-35.0100N,144-41.6900E,343,29.884,34.3575
10420,2009/3/23,5:46:00,00-35.2200N,144-41.6300E,343,29.881,34.3551
10421,2009/3/23,5:47:00,00-35.4200N,144-41.5700E,343,29.858,34.3552
10422,2009/3/23,5:48:00,00-35.6200N,144-41.5100E,344,29.843,34.3538
10423,2009/3/23,5:49:00,00-35.8200N,144-41.4600E,344,29.848,34.3533
10424,2009/3/23,5:50:00,00-36.0300N,144-41.3900E,342,29.869,34.3533
10425,2009/3/23,5:51:00,00-36.2300N,144-41.3300E,341,29.883,34.3555
10426,2009/3/23,5:52:00,00-36.4300N,144-41.2600E,342,29.894,34.3569
10427,2009/3/23,5:53:00,00-36.6300N,144-41.2000E,341,29.901,34.3574
10428,2009/3/23,5:54:00,00-36.8400N,144-41.1300E,341,29.905,34.3584
10429,2009/3/23,5:55:00,00-37.0300N,144-41.0700E,341,29.917,34.3589
10430,2009/3/23,5:56:00,00-37.2400N,144-41.0000E,341,29.919,34.3605
10431,2009/3/23,5:57:00,00-37.4400N,144-40.9300E,341,29.916,34.3608
10432,2009/3/23,5:58:00,00-37.6300N,144-40.8700E,341,29.907,34.3595
10433,2009/3/23,5:59:00,00-37.8400N,144-40.8000E,341,29.908,34.3584
10434,2009/3/23,6:00:00,00-38.0400N,144-40.7300E,341,29.917,34.3583
10435,2009/3/23,6:01:00,00-38.2400N,144-40.6700E,341,29.925,34.361
10436,2009/3/23,6:02:00,00-38.4400N,144-40.6000E,341,29.929,34.3616
10437,2009/3/23,6:03:00,00-38.6300N,144-40.5400E,341,29.933,34.3642
10438,2009/3/23,6:04:00,00-38.8400N,144-40.4700E,342,29.927,34.3655
10439,2009/3/23,6:05:00,00-39.0500N,144-40.4000E,341,29.923,34.3655
10440,2009/3/23,6:06:00,00-39.2500N,144-40.3300E,341,29.932,34.3668
10441,2009/3/23,6:07:00,00-39.4500N,144-40.2700E,341,29.938,34.3684
10442,2009/3/23,6:08:00,00-39.6600N,144-40.2000E,341,29.941,34.3704
10443,2009/3/23,6:09:00,00-39.8600N,144-40.1300E,341,29.945,34.373
10444,2009/3/23,6:10:00,00-40.0600N,144-40.0600E,341,29.937,34.3743
10445,2009/3/23,6:11:00,00-40.2600N,144-40.0000E,341,29.949,34.3751
10446,2009/3/23,6:12:00,00-40.4600N,144-39.9300E,341,29.943,34.3759
10447,2009/3/23,6:13:00,00-40.6700N,144-39.8700E,341,29.943,34.3776
10448,2009/3/23,6:14:00,00-40.8600N,144-39.8000E,341,29.92,34.379
10449,2009/3/23,6:15:00,00-41.0700N,144-39.7300E,341,29.933,34.3796
10450,2009/3/23,6:16:00,00-41.2700N,144-39.6700E,341,29.95,34.3819
10451,2009/3/23,6:17:00,00-41.4700N,144-39.6000E,341,29.931,34.3837
10452,2009/3/23,6:18:00,00-41.6700N,144-39.5300E,341,29.951,34.3852
10453,2009/3/23,6:19:00,00-41.8800N,144-39.4700E,342,29.969,34.3888
10454,2009/3/23,6:20:00,00-42.0700N,144-39.4100E,342,29.977,34.3935
10455,2009/3/23,6:21:00,00-42.2800N,144-39.3400E,342,29.984,34.3946
10456,2009/3/23,6:22:00,00-42.4800N,144-39.2800E,342,29.98,34.3956
10457,2009/3/23,6:23:00,00-42.6900N,144-39.2100E,341,29.966,34.3973
10458,2009/3/23,6:24:00,00-42.8900N,144-39.1500E,342,29.965,34.3973
10459,2009/3/23,6:25:00,00-43.0900N,144-39.0900E,341,29.972,34.3971
10460,2009/3/23,6:26:00,00-43.2900N,144-39.0200E,342,29.974,34.3972
10461,2009/3/23,6:27:00,00-43.4900N,144-38.9600E,341,29.976,34.3982
10462,2009/3/23,6:28:00,00-43.6900N,144-38.8900E,342,29.958,34.4
10463,2009/3/23,6:29:00,00-43.9000N,144-38.8300E,342,29.973,34.4004
10464,2009/3/23,6:30:00,00-44.1000N,144-38.7700E,342,29.989,34.4036
10465,2009/3/23,6:31:00,00-44.3100N,144-38.7000E,342,29.989,34.4062
10466,2009/3/23,6:32:00,00-44.5200N,144-38.6300E,342,29.986,34.4081
10467,2009/3/23,6:33:00,00-44.7300N,144-38.5700E,341,29.987,34.4106
10468,2009/3/23,6:34:00,00-44.9300N,144-38.5000E,341,30.005,34.4126
10469,2009/3/23,6:35:00,00-45.1300N,144-38.4400E,341,30.011,34.4177
10470,2009/3/23,6:36:00,00-45.3300N,144-38.3700E,341,30.018,34.4218
10471,2009/3/23,6:37:00,00-45.5300N,144-38.3100E,341,30.03,34.4221
10472,2009/3/23,6:38:00,00-45.7400N,144-38.2400E,341,30.015,34.422
10473,2009/3/23,6:39:00,00-45.9400N,144-38.1700E,341,29.993,34.4206
10474,2009/3/23,6:40:00,00-46.1400N,144-38.1100E,341,29.987,34.4211
10475,2009/3/23,6:41:00,00-46.3500N,144-38.0400E,341,30.004,34.4218
10476,2009/3/23,6:42:00,00-46.5400N,144-37.9800E,342,29.98,34.4247
10477,2009/3/23,6:43:00,00-46.7500N,144-37.9100E,341,29.97,34.427
10478,2009/3/23,6:44:00,00-46.9500N,144-37.8400E,341,29.98,34.4277
10479,2009/3/23,6:45:00,00-47.1500N,144-37.7800E,341,29.979,34.4311
10480,2009/3/23,6:46:00,00-47.3500N,144-37.7100E,342,30.006,34.4352
10481,2009/3/23,6:47:00,00-47.5600N,144-37.6500E,341,29.999,34.4404
10482,2009/3/23,6:48:00,00-47.7600N,144-37.5800E,341,29.99,34.4372
10483,2009/3/23,6:49:00,00-47.9600N,144-37.5200E,342,29.977,34.4299
10484,2009/3/23,6:50:00,00-48.1600N,144-37.4500E,341,29.979,34.4238
10485,2009/3/23,6:51:00,00-48.3600N,144-37.3900E,341,29.987,34.4144
10486,2009/3/23,6:52:00,00-48.5600N,144-37.3200E,341,29.991,34.4112
10487,2009/3/23,6:53:00,00-48.7600N,144-37.2600E,342,29.974,34.4122
10488,2009/3/23,6:54:00,00-48.9600N,144-37.1900E,341,29.973,34.4172
10489,2009/3/23,6:55:00,00-49.1600N,144-37.1300E,342,29.969,34.4202
10490,2009/3/23,6:56:00,00-49.3600N,144-37.0700E,342,29.968,34.4199
10491,2009/3/23,6:57:00,00-49.5600N,144-37.0000E,341,29.953,34.4193
10492,2009/3/23,6:58:00,00-49.7600N,144-36.9400E,341,29.953,34.419
10493,2009/3/23,6:59:00,00-49.9800N,144-36.8700E,341,29.962,34.4194
10494,2009/3/23,7:00:00,00-50.1800N,144-36.8000E,341,29.97,34.4207
10495,2009/3/23,7:01:00,00-50.3800N,144-36.7400E,341,29.974,34.4214
10496,2009/3/23,7:02:00,00-50.5800N,144-36.6700E,341,29.967,34.4227
10497,2009/3/23,7:03:00,00-50.7800N,144-36.6100E,341,29.969,34.4219
10498,2009/3/23,7:04:00,00-50.9800N,144-36.5400E,341,29.975,34.4213
10499,2009/3/23,7:05:00,00-51.1800N,144-36.4800E,341,29.968,34.4203
10500,2009/3/23,7:06:00,00-51.3800N,144-36.4100E,341,29.974,34.4203
10501,2009/3/23,7:07:00,00-51.5800N,144-36.3400E,341,29.961,34.4208
10502,2009/3/23,7:08:00,00-51.7800N,144-36.2800E,342,29.964,34.4189
10503,2009/3/23,7:09:00,00-51.9800N,144-36.2200E,342,29.964,34.4185
10504,2009/3/23,7:10:00,00-52.1800N,144-36.1600E,342,29.965,34.4206
10505,2009/3/23,7:11:00,00-52.3800N,144-36.0900E,342,29.978,34.4225
10506,2009/3/23,7:12:00,00-52.5800N,144-36.0300E,341,29.981,34.4258
10507,2009/3/23,7:13:00,00-52.7900N,144-35.9600E,342,29.99,34.4274
10508,2009/3/23,7:14:00,00-52.9800N,144-35.9000E,342,29.986,34.4282
10509,2009/3/23,7:15:00,00-53.1800N,144-35.8400E,342,29.989,34.4296
10510,2009/3/23,7:16:00,00-53.3800N,144-35.7800E,342,29.985,34.4307
10511,2009/3/23,7:17:00,00-53.5900N,144-35.7200E,342,29.991,34.432
10512,2009/3/23,7:18:00,00-53.7800N,144-35.6500E,342,29.999,34.4337
10513,2009/3/23,7:19:00,00-53.9800N,144-35.5900E,342,30.01,34.4369
10514,2009/3/23,7:20:00,00-54.1800N,144-35.5300E,342,30.016,34.4405
10515,2009/3/23,7:21:00,00-54.3800N,144-35.4700E,342,30.012,34.442
10516,2009/3/23,7:22:00,00-54.5900N,144-35.4000E,341,30.02,34.4452
10517,2009/3/23,7:23:00,00-54.7800N,144-35.3400E,341,30.013,34.446
10518,2009/3/23,7:24:00,00-54.9800N,144-35.2700E,342,30.01,34.4464
10519,2009/3/23,7:25:00,00-55.1800N,144-35.2100E,341,30.01,34.4469
10520,2009/3/23,7:26:00,00-55.3800N,144-35.1400E,342,29.996,34.4482
10521,2009/3/23,7:27:00,00-55.6000N,144-35.0800E,342,30.005,34.4481
10522,2009/3/23,7:28:00,00-55.8000N,144-35.0200E,342,30.038,34.4508
10523,2009/3/23,7:29:00,00-56.0000N,144-34.9600E,341,30.047,34.4579
10524,2009/3/23,7:30:00,00-56.2000N,144-34.8900E,342,30.037,34.463
10525,2009/3/23,7:31:00,00-56.4000N,144-34.8300E,341,30.022,34.465
10526,2009/3/23,7:32:00,00-56.6000N,144-34.7700E,341,30.022,34.4652
10527,2009/3/23,7:33:00,00-56.7900N,144-34.7000E,342,30.023,34.4656
10528,2009/3/23,7:34:00,00-56.9900N,144-34.6400E,342,30.025,34.4662
10529,2009/3/23,7:35:00,00-57.1900N,144-34.5800E,342,30.016,34.4654
10530,2009/3/23,7:36:00,00-57.3900N,144-34.5100E,342,30.05,34.4667
10531,2009/3/23,7:37:00,00-57.5900N,144-34.4500E,342,30.054,34.4689
10532,2009/3/23,7:38:00,00-57.7900N,144-34.3900E,342,30.042,34.4684
10533,2009/3/23,7:39:00,00-57.9900N,144-34.3200E,341,30.038,34.4642
10534,2009/3/23,7:40:00,00-58.1800N,144-34.2600E,341,30.034,34.4615
10535,2009/3/23,7:41:00,00-58.3800N,144-34.1900E,341,30.029,34.46
10536,2009/3/23,7:42:00,00-58.5800N,144-34.1300E,342,30.025,34.4602
10537,2009/3/23,7:43:00,00-58.7700N,144-34.0700E,342,30.016,34.4598
10538,2009/3/23,7:44:00,00-58.9700N,144-34.0000E,341,30.031,34.459
10539,2009/3/23,7:45:00,00-59.1700N,144-33.9400E,341,30.017,34.4574
10540,2009/3/23,7:46:00,00-59.3700N,144-33.8700E,341,30.016,34.456
10541,2009/3/23,7:47:00,00-59.5600N,144-33.8100E,340,30.017,34.4557
10542,2009/3/23,7:48:00,00-59.7600N,144-33.7400E,341,29.991,34.4551
10543,2009/3/23,7:49:00,00-59.9600N,144-33.6800E,340,29.996,34.4551
10544,2009/3/23,7:50:00,01-00.1600N,144-33.6100E,341,29.994,34.4549
10545,2009/3/23,7:51:00,01-00.3600N,144-33.5400E,342,30.015,34.4549
10546,2009/3/23,7:52:00,01-00.5600N,144-33.4800E,341,30.024,34.4554
10547,2009/3/23,7:53:00,01-00.7600N,144-33.4100E,341,30.013,34.455
10548,2009/3/23,7:54:00,01-00.9700N,144-33.3400E,341,30.002,34.4554
10549,2009/3/23,7:55:00,01-01.1700N,144-33.2800E,341,30.011,34.4559
10550,2009/3/23,7:56:00,01-01.3700N,144-33.2100E,341,29.999,34.4559
10551,2009/3/23,7:57:00,01-01.5600N,144-33.1500E,341,29.984,34.4546
10552,2009/3/23,7:58:00,01-01.7700N,144-33.0800E,341,29.974,34.4543
10553,2009/3/23,7:59:00,01-01.9600N,144-33.0200E,341,29.978,34.4532
10554,2009/3/23,8:00:00,01-02.1700N,144-32.9500E,341,29.984,34.4533
10555,2009/3/23,8:01:00,01-02.3700N,144-32.8800E,341,29.99,34.4526
10556,2009/3/23,8:02:00,01-02.5600N,144-32.8200E,341,30.001,34.4528
10557,2009/3/23,8:03:00,01-02.7600N,144-32.7500E,341,29.995,34.4494
10558,2009/3/23,8:04:00,01-02.9600N,144-32.6900E,341,29.985,34.4456
10559,2009/3/23,8:05:00,01-03.1600N,144-32.6200E,341,29.982,34.4433
10560,2009/3/23,8:06:00,01-03.3600N,144-32.5600E,342,29.978,34.4444
10561,2009/3/23,8:07:00,01-03.5600N,144-32.4900E,342,29.975,34.4442
10562,2009/3/23,8:08:00,01-03.7600N,144-32.4300E,341,29.98,34.4444
10563,2009/3/23,8:09:00,01-03.9600N,144-32.3600E,341,29.975,34.4437
10564,2009/3/23,8:10:00,01-04.1600N,144-32.3000E,341,29.986,34.4438
10565,2009/3/23,8:11:00,01-04.3500N,144-32.2300E,341,29.969,34.4442
10566,2009/3/23,8:12:00,01-04.5600N,144-32.1600E,341,29.968,34.4435
10567,2009/3/23,8:13:00,01-04.7500N,144-32.1000E,342,29.98,34.4452
10568,2009/3/23,8:14:00,01-04.9600N,144-32.0400E,342,29.988,34.4471
10569,2009/3/23,8:15:00,01-05.1500N,144-31.9700E,341,30,34.4488
10570,2009/3/23,8:16:00,01-05.3500N,144-31.9100E,341,29.987,34.4508
10571,2009/3/23,8:17:00,01-05.5500N,144-31.8400E,341,29.981,34.4504
10572,2009/3/23,8:18:00,01-05.7500N,144-31.7700E,341,29.977,34.4499
10573,2009/3/23,8:19:00,01-05.9500N,144-31.7100E,342,29.988,34.451
10574,2009/3/23,8:20:00,01-06.1500N,144-31.6400E,342,29.988,34.4509
10575,2009/3/23,8:21:00,01-06.3600N,144-31.5700E,341,29.991,34.4498
10576,2009/3/23,8:22:00,01-06.5600N,144-31.5100E,341,29.988,34.4497
10577,2009/3/23,8:23:00,01-06.7600N,144-31.4400E,342,29.991,34.4488
10578,2009/3/23,8:24:00,01-06.9600N,144-31.3800E,342,29.991,34.4488
10579,2009/3/23,8:25:00,01-07.1600N,144-31.3200E,342,29.973,34.4495
10580,2009/3/23,8:26:00,01-07.3700N,144-31.2500E,342,29.993,34.4481
10581,2009/3/23,8:27:00,01-07.5600N,144-31.1900E,342,29.987,34.4487
10582,2009/3/23,8:28:00,01-07.7600N,144-31.1200E,342,29.994,34.4486
10583,2009/3/23,8:29:00,01-07.9600N,144-31.0600E,342,29.994,34.4485
10584,2009/3/23,8:30:00,01-08.1600N,144-31.0000E,342,29.996,34.448
10585,2009/3/23,8:31:00,01-08.3500N,144-30.9300E,341,30.003,34.4472
10586,2009/3/23,8:32:00,01-08.5500N,144-30.8700E,341,30.001,34.4448
10587,2009/3/23,8:33:00,01-08.7500N,144-30.8000E,341,30.008,34.4451
10588,2009/3/23,8:34:00,01-08.9500N,144-30.7400E,341,29.994,34.444
10589,2009/3/23,8:35:00,01-09.1500N,144-30.6700E,341,29.985,34.4452
10590,2009/3/23,8:36:00,01-09.3400N,144-30.6100E,341,29.981,34.4448
10591,2009/3/23,8:37:00,01-09.5500N,144-30.5500E,341,29.978,34.4463
10592,2009/3/23,8:38:00,01-09.7500N,144-30.4800E,341,29.998,34.4477
10593,2009/3/23,8:39:00,01-09.9500N,144-30.4200E,342,30,34.45
10594,2009/3/23,8:40:00,01-10.1500N,144-30.3500E,342,30.005,34.4492